"subject","predicate","object"
"http://hu.dbpedia.org/resource/Discovery-program","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Discovery-program"
"http://hu.dbpedia.org/resource/GRAIL","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Discovery-program"
"http://hu.dbpedia.org/resource/Kategória:A_Discovery-program_űrszondái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Discovery-program"
"http://hu.dbpedia.org/resource/Kategória:Discovery-program","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Discovery-program","http://www.w3.org/2000/01/rdf-schema#label","Discovery-program"
"http://hu.dbpedia.org/resource/Kategória:Discovery-program","http://dbpedia.org/ontology/wikiPageID",24305
"http://hu.dbpedia.org/resource/Kategória:Discovery-program","http://dbpedia.org/ontology/wikiPageRevisionID",20712815
"http://hu.dbpedia.org/resource/Kategória:Discovery-program","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_USA_űrkutatása"
"http://hu.dbpedia.org/resource/Kategória:Discovery-program","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Űrszondaprogramok"
"http://hu.dbpedia.org/resource/Kategória:Discovery-program","http://www.w3.org/2004/02/skos/core#prefLabel","Discovery-program"
"http://hu.dbpedia.org/resource/Kategória:Discovery-program","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Discovery-program?oldid=20712815&ns=14"
