"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_gótok_eredete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gótok"
"http://hu.dbpedia.org/resource/Alateus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gótok"
"http://hu.dbpedia.org/resource/Kategória:Gótok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Gótok","http://www.w3.org/2000/01/rdf-schema#label","Gótok"
"http://hu.dbpedia.org/resource/Kategória:Gótok","http://dbpedia.org/ontology/wikiPageID",1119042
"http://hu.dbpedia.org/resource/Kategória:Gótok","http://dbpedia.org/ontology/wikiPageRevisionID",23747712
"http://hu.dbpedia.org/resource/Kategória:Gótok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Gótok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Középkori_germánok"
"http://hu.dbpedia.org/resource/Kategória:Gótok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Gótok","http://www.w3.org/2004/02/skos/core#prefLabel","Gótok"
"http://hu.dbpedia.org/resource/Kategória:Gótok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Gótok?oldid=23747712&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Nyugati_gót_királyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gótok"
"http://hu.dbpedia.org/resource/Pouani_lelet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gótok"
"http://hu.dbpedia.org/resource/Radagaisus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gótok"
"http://hu.dbpedia.org/resource/Wulfila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gótok"
"http://hu.dbpedia.org/resource/Kategória:Keleti_gót_királyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gótok"
