"subject","predicate","object"
"http://hu.dbpedia.org/resource/Platyrhina","http://www.w3.org/2000/01/rdf-schema#label","Platyrhina"
"http://hu.dbpedia.org/resource/Platyrhina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Platyrhinidae"
"http://hu.dbpedia.org/resource/Platyrhina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halnemek"
"http://hu.dbpedia.org/resource/Platyrhina","http://dbpedia.org/ontology/wikiPageID",1515674
"http://hu.dbpedia.org/resource/Platyrhina","http://dbpedia.org/ontology/wikiPageRevisionID",20892150
"http://hu.dbpedia.org/resource/Platyrhina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/identification/specieslist.php%3Ffamcode=710&areacode=&spines=&fins="
"http://hu.dbpedia.org/resource/Platyrhina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Platyrhina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Platyrhina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Platyrhina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Platyrhina","http://hu.dbpedia.org/property/name","Platyrhina"
"http://hu.dbpedia.org/resource/Platyrhina","http://hu.dbpedia.org/property/imageCaption","Platyrhina tangi"
"http://hu.dbpedia.org/resource/Platyrhina","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Porcos_halak"
"http://hu.dbpedia.org/resource/Platyrhina","http://hu.dbpedia.org/property/familia","Platyrhinidae"
"http://hu.dbpedia.org/resource/Platyrhina","http://hu.dbpedia.org/property/familiaAuthority","D. S. Jordan, 1923"
"http://hu.dbpedia.org/resource/Platyrhina","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Elektromosrája-alakúak"
"http://hu.dbpedia.org/resource/Platyrhina","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Platyrhina","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Platyrhina","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Cápák_és_ráják"
"http://hu.dbpedia.org/resource/Platyrhina","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Platyrhina","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Rájaszerűek"
"http://hu.dbpedia.org/resource/Platyrhina","http://hu.dbpedia.org/property/wikicommonscat","Platyrhina"
"http://hu.dbpedia.org/resource/Platyrhina","http://hu.dbpedia.org/property/wikispecies","Platyrhina"
"http://hu.dbpedia.org/resource/Platyrhina","http://hu.dbpedia.org/property/genus","Platyrhina"
"http://hu.dbpedia.org/resource/Platyrhina","http://hu.dbpedia.org/property/genusAuthority","J. P. Müller & Henle, 1838"
"http://hu.dbpedia.org/resource/Platyrhina","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Platyrhina","http://hu.dbpedia.org/property/synonyms","*Analithis Gistel, 1848
*Discobatus Garman, 1881: 523"
"http://hu.dbpedia.org/resource/Platyrhina","http://dbpedia.org/ontology/abstract","A Platyrhina a porcos halak (Chondrichthyes) osztályának elektromosrája-alakúak (Torpediniformes) rendjébe, ezen belül a Platyrhinidae családjába tartozó nem."
"http://hu.dbpedia.org/resource/Platyrhina","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Platyrhina?oldid=20892150&ns=0"
"http://hu.dbpedia.org/resource/Platyrhina","http://dbpedia.org/ontology/wikiPageLength",3306
"http://hu.dbpedia.org/resource/Platyrhina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Platyrhina"
"http://hu.wikipedia.org/wiki/Platyrhina","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Platyrhina"
