"subject","predicate","object"
"http://hu.dbpedia.org/resource/Poitiers-i_csata_(732)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Poitiers-i_csata_(732)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Poitiers-i_csata_(732)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Poitiers-i_csata_(732)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Poitiers-i_csata_(732)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Poitiers-i_csata_(732)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Poitiers-i_csata_(732)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Poitiers-i_csata_(732)","http://www.w3.org/2000/01/rdf-schema#label","Poitiers-i csata (732)"
"http://hu.dbpedia.org/resource/Poitiers-i_csata_(732)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0clr1"
"http://hu.dbpedia.org/resource/Poitiers-i_csata_(732)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:732"
"http://hu.dbpedia.org/resource/Poitiers-i_csata_(732)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_csatái"
"http://hu.dbpedia.org/resource/Poitiers-i_csata_(732)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_csaták"
"http://hu.dbpedia.org/resource/Poitiers-i_csata_(732)","http://dbpedia.org/ontology/wikiPageID",47475
"http://hu.dbpedia.org/resource/Poitiers-i_csata_(732)","http://dbpedia.org/ontology/wikiPageRevisionID",22534932
"http://hu.dbpedia.org/resource/Poitiers-i_csata_(732)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Poitiers-i_csata_(732)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
"http://hu.dbpedia.org/resource/Poitiers-i_csata_(732)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Poitiers-i_csata_(732)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet*"
"http://hu.dbpedia.org/resource/Poitiers-i_csata_(732)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/Poitiers-i_csata_(732)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Poitiers-i_csata_(732)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Poitiers-i_csata_(732)","http://hu.dbpedia.org/property/kép","Steuben - Bataille de Poitiers.png"
"http://hu.dbpedia.org/resource/Poitiers-i_csata_(732)","http://hu.dbpedia.org/property/képaláírás","Martell Károly és  Abd al-Rahman ibn Abd Allah al-Gafiqi andalúziai emír a poitiers-i csatában"
"http://hu.dbpedia.org/resource/Poitiers-i_csata_(732)","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Poitiers-i_csata_(732)","http://dbpedia.org/ontology/abstract","A poitiers-i csata (nevezik néha tours-i csatának is) 732. október 10-én zajlott a Martell Károly vezette frank csapatok és a Galliába Andalúziából betört mór seregek között. A százéves háború során, 1356-ban egy másik csata is volt itt, amelyet szintén így hívnak, ám az délebbre történt."
"http://hu.dbpedia.org/resource/Poitiers-i_csata_(732)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Poitiers-i_csata_(732)?oldid=22534932&ns=0"
"http://hu.dbpedia.org/resource/Poitiers-i_csata_(732)","http://dbpedia.org/ontology/wikiPageLength",5982
"http://hu.dbpedia.org/resource/Poitiers-i_csata_(732)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Poitiers-i_csata_(732)"
"http://hu.wikipedia.org/wiki/Poitiers-i_csata_(732)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Poitiers-i_csata_(732)"
