"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aprosmictus","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Pirosszárnyú_papagáj"
"http://hu.dbpedia.org/resource/Pirosszárnyú_papagáj","http://www.w3.org/2000/01/rdf-schema#label","Pirosszárnyú papagáj"
"http://hu.dbpedia.org/resource/Pirosszárnyú_papagáj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f4q1s"
"http://hu.dbpedia.org/resource/Pirosszárnyú_papagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_madarai"
"http://hu.dbpedia.org/resource/Pirosszárnyú_papagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_madarai"
"http://hu.dbpedia.org/resource/Pirosszárnyú_papagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_madarai"
"http://hu.dbpedia.org/resource/Pirosszárnyú_papagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemespapagáj-formák"
"http://hu.dbpedia.org/resource/Pirosszárnyú_papagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Pirosszárnyú_papagáj","http://dbpedia.org/ontology/wikiPageID",798296
"http://hu.dbpedia.org/resource/Pirosszárnyú_papagáj","http://dbpedia.org/ontology/wikiPageRevisionID",20100463
"http://hu.dbpedia.org/resource/Pirosszárnyú_papagáj","http://dbpedia.org/ontology/wikiPageExternalLink","http://papagajok.lapunk.hu/%3Fmodul=oldal&tartalom=492608"
"http://hu.dbpedia.org/resource/Pirosszárnyú_papagáj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Pirosszárnyú_papagáj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Pirosszárnyú_papagáj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pirosszárnyú_papagáj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Pirosszárnyú_papagáj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Birdlife"
"http://hu.dbpedia.org/resource/Pirosszárnyú_papagáj","http://hu.dbpedia.org/property/name","Pirosszárnyú papagáj"
"http://hu.dbpedia.org/resource/Pirosszárnyú_papagáj","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Pirosszárnyú_papagáj","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Papagájfélék"
"http://hu.dbpedia.org/resource/Pirosszárnyú_papagáj","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Papagájalakúak"
"http://hu.dbpedia.org/resource/Pirosszárnyú_papagáj","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Pirosszárnyú_papagáj","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Pirosszárnyú_papagáj","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Pirosszárnyú_papagáj","http://hu.dbpedia.org/property/wikicommonscat","Aprosmictus erythropterus"
"http://hu.dbpedia.org/resource/Pirosszárnyú_papagáj","http://hu.dbpedia.org/property/wikispecies","Aprosmictus erythropterus"
"http://hu.dbpedia.org/resource/Pirosszárnyú_papagáj","http://hu.dbpedia.org/property/binomial","Aprosmictus erythropterus"
"http://hu.dbpedia.org/resource/Pirosszárnyú_papagáj","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Pirosszárnyú_papagáj","http://hu.dbpedia.org/property/genus","Aprosmictus"
"http://hu.dbpedia.org/resource/Pirosszárnyú_papagáj","http://hu.dbpedia.org/property/species","A. erythropterus"
"http://hu.dbpedia.org/resource/Pirosszárnyú_papagáj","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Pirosszárnyú_papagáj","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Nemespapagáj-formák"
"http://hu.dbpedia.org/resource/Pirosszárnyú_papagáj","http://hu.dbpedia.org/property/tribus","Psittaculini"
"http://hu.dbpedia.org/resource/Pirosszárnyú_papagáj","http://dbpedia.org/ontology/abstract","A pirosszárnyú papagáj más néven skarlátszárnyú papagáj (Aprosmictus erythropterus) a madarak osztályának papagájalakúak (Psittaciformes) rendjébe és a papagájfélék (Psittacidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Pirosszárnyú_papagáj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pirosszárnyú_papagáj?oldid=20100463&ns=0"
"http://hu.dbpedia.org/resource/Pirosszárnyú_papagáj","http://dbpedia.org/ontology/wikiPageLength",2397
