"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kutya_(állatjegy)","http://www.w3.org/2000/01/rdf-schema#label","Kutya (állatjegy)"
"http://hu.dbpedia.org/resource/Kutya_(állatjegy)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pg6v"
"http://hu.dbpedia.org/resource/Kutya_(állatjegy)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_asztrológia"
"http://hu.dbpedia.org/resource/Kutya_(állatjegy)","http://dbpedia.org/ontology/wikiPageID",305309
"http://hu.dbpedia.org/resource/Kutya_(állatjegy)","http://dbpedia.org/ontology/wikiPageRevisionID",23027947
"http://hu.dbpedia.org/resource/Kutya_(állatjegy)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_asztrológia"
"http://hu.dbpedia.org/resource/Kutya_(állatjegy)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kultúra"
"http://hu.dbpedia.org/resource/Kutya_(állatjegy)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kutya_(állatjegy)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Kutya_(állatjegy)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Chinesische_Astrologie"
