"subject","predicate","object"
"http://hu.dbpedia.org/resource/2011–2012-es_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/gólkirály","http://hu.dbpedia.org/resource/Jay_Rodriguez"
"http://hu.dbpedia.org/resource/Jay_Rodriguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jay_Rodriguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jay_Rodriguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Jay_Rodriguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jay_Rodriguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jay_Rodriguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jay_Rodriguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jay_Rodriguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jay_Rodriguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Jay_Rodriguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jay_Rodriguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jay_Rodriguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Jay_Rodriguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jay_Rodriguez","http://www.w3.org/2000/01/rdf-schema#label","Jay Rodriguez"
"http://hu.dbpedia.org/resource/Jay_Rodriguez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rr7dn"
"http://hu.dbpedia.org/resource/Jay_Rodriguez","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Burnley"
"http://hu.dbpedia.org/resource/Jay_Rodriguez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_labdarúgók"
"http://hu.dbpedia.org/resource/Jay_Rodriguez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jay_Rodriguez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Burnley_labdarúgói"
"http://hu.dbpedia.org/resource/Jay_Rodriguez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Stirling_Albion_labdarúgói"
"http://hu.dbpedia.org/resource/Jay_Rodriguez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Jay_Rodriguez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Barnsley_labdarúgói"
"http://hu.dbpedia.org/resource/Jay_Rodriguez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jay_Rodriguez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_West_Bromwich_labdarúgói"
"http://hu.dbpedia.org/resource/Jay_Rodriguez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Southampton_labdarúgói"
"http://hu.dbpedia.org/resource/Jay_Rodriguez","http://dbpedia.org/ontology/wikiPageID",574041
"http://hu.dbpedia.org/resource/Jay_Rodriguez","http://dbpedia.org/ontology/wikiPageRevisionID",22056526
"http://hu.dbpedia.org/resource/Jay_Rodriguez","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101229020255/http:/www.burnleyfootballclub.com/page/ProfilesDetail/0,,10413~39940,00.html"
"http://hu.dbpedia.org/resource/Jay_Rodriguez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jay_Rodriguez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Jay_Rodriguez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Jay_Rodriguez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Jay_Rodriguez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerbase"
"http://hu.dbpedia.org/resource/Jay_Rodriguez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elavult"
"http://hu.dbpedia.org/resource/Jay_Rodriguez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mikor"
"http://hu.dbpedia.org/resource/Jay_Rodriguez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Jay_Rodriguez","http://hu.dbpedia.org/property/id",46666
"http://hu.dbpedia.org/resource/Jay_Rodriguez","http://hu.dbpedia.org/property/kép","Jay Rodriguez.jpg"
"http://hu.dbpedia.org/resource/Jay_Rodriguez","http://hu.dbpedia.org/property/magasság",185
"http://hu.dbpedia.org/resource/Jay_Rodriguez","http://hu.dbpedia.org/property/name","Jay Rodriguez"
"http://hu.dbpedia.org/resource/Jay_Rodriguez","http://hu.dbpedia.org/property/név","Jay Rodriguez"
"http://hu.dbpedia.org/resource/Jay_Rodriguez","http://hu.dbpedia.org/property/teljesNév","Jay Enrique Rodriguez"
"http://hu.dbpedia.org/resource/Jay_Rodriguez","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Jay_Rodriguez","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Jay_Rodriguez","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Jay_Rodriguez","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Jay_Rodriguez","http://hu.dbpedia.org/property/évek",2017
"http://hu.dbpedia.org/resource/Jay_Rodriguez","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Stirling_Albion_FC"
"http://hu.dbpedia.org/resource/Jay_Rodriguez","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Barnsley_FC"
"http://hu.dbpedia.org/resource/Jay_Rodriguez","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/West_Bromwich_Albion_FC"
"http://hu.dbpedia.org/resource/Jay_Rodriguez","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Burnley_FC"
"http://hu.dbpedia.org/resource/Jay_Rodriguez","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Southampton_FC"
"http://hu.dbpedia.org/resource/Jay_Rodriguez","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Jay_Rodriguez","http://hu.dbpedia.org/property/állampolgárság","angol"
"http://hu.dbpedia.org/resource/Jay_Rodriguez","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/West_Bromwich_Albion_FC"
"http://hu.dbpedia.org/resource/Jay_Rodriguez","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Burnley_FC"
"http://hu.dbpedia.org/resource/Jay_Rodriguez","http://hu.dbpedia.org/property/juniorOrszág","Anglia"
"http://hu.dbpedia.org/resource/Jay_Rodriguez","http://hu.dbpedia.org/property/juniorÉvek",2000
"http://hu.dbpedia.org/resource/Jay_Rodriguez","http://hu.dbpedia.org/property/klubOrszág","Anglia"
"http://hu.dbpedia.org/resource/Jay_Rodriguez","http://hu.dbpedia.org/property/klubOrszág","Skócia"
"http://hu.dbpedia.org/resource/Jay_Rodriguez","http://hu.dbpedia.org/property/klubfriss",2018-04-15
"http://hu.dbpedia.org/resource/Jay_Rodriguez","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Jay_Rodriguez","http://hu.dbpedia.org/property/meccsek",6
"http://hu.dbpedia.org/resource/Jay_Rodriguez","http://hu.dbpedia.org/property/meccsek",11
"http://hu.dbpedia.org/resource/Jay_Rodriguez","http://hu.dbpedia.org/property/meccsek",104
"http://hu.dbpedia.org/resource/Jay_Rodriguez","http://hu.dbpedia.org/property/meccsek",105
"http://hu.dbpedia.org/resource/Jay_Rodriguez","http://hu.dbpedia.org/property/meccsek",33
"http://hu.dbpedia.org/resource/Jay_Rodriguez","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Anglia"
"http://hu.dbpedia.org/resource/Jay_Rodriguez","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Burnley"
"http://hu.dbpedia.org/resource/Jay_Rodriguez","http://hu.dbpedia.org/property/válfriss",2013-11-15
