"subject","predicate","object"
"http://hu.dbpedia.org/resource/5331_Erimomisaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/5331_Erimomisaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/5331_Erimomisaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/5331_Erimomisaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/5331_Erimomisaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/5331_Erimomisaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/5331_Erimomisaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/5331_Erimomisaki","http://www.w3.org/2000/01/rdf-schema#label","5331 Erimomisaki"
"http://hu.dbpedia.org/resource/5331_Erimomisaki","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y1l92"
"http://hu.dbpedia.org/resource/5331_Erimomisaki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/5331_Erimomisaki","http://dbpedia.org/ontology/wikiPageID",564035
"http://hu.dbpedia.org/resource/5331_Erimomisaki","http://dbpedia.org/ontology/wikiPageRevisionID",13254987
"http://hu.dbpedia.org/resource/5331_Erimomisaki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/5331_Erimomisaki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/5331_Erimomisaki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/5331_Erimomisaki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/5331_Erimomisaki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/5331_Erimomisaki","http://hu.dbpedia.org/property/abszolútMagnitúdó",12
"http://hu.dbpedia.org/resource/5331_Erimomisaki","http://hu.dbpedia.org/property/altNevek",1990
"http://hu.dbpedia.org/resource/5331_Erimomisaki","http://hu.dbpedia.org/property/aphélium",575496381
"http://hu.dbpedia.org/resource/5331_Erimomisaki","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/5331_Erimomisaki","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/5331_Erimomisaki","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/5331_Erimomisaki","http://hu.dbpedia.org/property/excentricitás",0.392
"http://hu.dbpedia.org/resource/5331_Erimomisaki","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kitami"
"http://hu.dbpedia.org/resource/5331_Erimomisaki","http://hu.dbpedia.org/property/felfedezésIdeje",1990
"http://hu.dbpedia.org/resource/5331_Erimomisaki","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/5331_Erimomisaki","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Kazuro_Watanabe"
"http://hu.dbpedia.org/resource/5331_Erimomisaki","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Kin_Endate"
"http://hu.dbpedia.org/resource/5331_Erimomisaki","http://hu.dbpedia.org/property/felszállóCsomó",109.826
"http://hu.dbpedia.org/resource/5331_Erimomisaki","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/5331_Erimomisaki","http://hu.dbpedia.org/property/félNagytengely",413558945
"http://hu.dbpedia.org/resource/5331_Erimomisaki","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/5331_Erimomisaki","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/5331_Erimomisaki","http://hu.dbpedia.org/property/inklináció",12.094
"http://hu.dbpedia.org/resource/5331_Erimomisaki","http://hu.dbpedia.org/property/közepesAnomália",178.448
"http://hu.dbpedia.org/resource/5331_Erimomisaki","http://hu.dbpedia.org/property/név",5331
"http://hu.dbpedia.org/resource/5331_Erimomisaki","http://hu.dbpedia.org/property/perihélium",251621509
"http://hu.dbpedia.org/resource/5331_Erimomisaki","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/5331_Erimomisaki","http://hu.dbpedia.org/property/perihéliumSzöge",283.184
"http://hu.dbpedia.org/resource/5331_Erimomisaki","http://hu.dbpedia.org/property/periódus",1678.87
"http://hu.dbpedia.org/resource/5331_Erimomisaki","http://hu.dbpedia.org/property/periódus",4.6
"http://hu.dbpedia.org/resource/5331_Erimomisaki","http://dbpedia.org/ontology/abstract","Az 5331 Erimomisaki (ideiglenes jelöléssel 1990 BT1) a Naprendszer kisbolygóövében található aszteroida. , fedezte fel 1990. január 27-én."
