"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ezüst_hárs","http://www.w3.org/2000/01/rdf-schema#label","Ezüst hárs"
"http://hu.dbpedia.org/resource/Ezüst_hárs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cvvm4"
"http://hu.dbpedia.org/resource/Ezüst_hárs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hársak"
"http://hu.dbpedia.org/resource/Ezüst_hárs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Ezüst_hárs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_őshonos_növények"
"http://hu.dbpedia.org/resource/Ezüst_hárs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mézelő_növények"
"http://hu.dbpedia.org/resource/Ezüst_hárs","http://dbpedia.org/ontology/wikiPageID",397441
"http://hu.dbpedia.org/resource/Ezüst_hárs","http://dbpedia.org/ontology/wikiPageRevisionID",21855406
"http://hu.dbpedia.org/resource/Ezüst_hárs","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080921163039/http:/www.terra.hu/fak/tilia.tomentosa.html"
"http://hu.dbpedia.org/resource/Ezüst_hárs","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090709092658/http:/tamasifaiskola.hu/termek_1_tilia1.html"
"http://hu.dbpedia.org/resource/Ezüst_hárs","http://dbpedia.org/ontology/wikiPageExternalLink","http://botanikuskert.nyme.hu/index.php%3Fid=6021"
"http://hu.dbpedia.org/resource/Ezüst_hárs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Ezüst_hárs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ezüst_hárs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Ezüst_hárs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ezüst_hárs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ezüst_hárs","http://hu.dbpedia.org/property/name","Ezüst hárs"
"http://hu.dbpedia.org/resource/Ezüst_hárs","http://hu.dbpedia.org/property/imageCaption","Moldva-parti sétány Prágában"
"http://hu.dbpedia.org/resource/Ezüst_hárs","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Mályvafélék"
"http://hu.dbpedia.org/resource/Ezüst_hárs","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Mályvavirágúak"
"http://hu.dbpedia.org/resource/Ezüst_hárs","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Ezüst_hárs","http://hu.dbpedia.org/property/wikicommonscat","Tilia tomentosa"
"http://hu.dbpedia.org/resource/Ezüst_hárs","http://hu.dbpedia.org/property/wikispecies","Tilia tomentosa"
"http://hu.dbpedia.org/resource/Ezüst_hárs","http://hu.dbpedia.org/property/binomial","Tilia tomentosa"
"http://hu.dbpedia.org/resource/Ezüst_hárs","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Philip_Miller"
"http://hu.dbpedia.org/resource/Ezüst_hárs","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Ezüst_hárs","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Hárs_(növénynemzetség)"
"http://hu.dbpedia.org/resource/Ezüst_hárs","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Rosidae"
"http://hu.dbpedia.org/resource/Ezüst_hárs","http://hu.dbpedia.org/property/species","T. tomentosa"
"http://hu.dbpedia.org/resource/Ezüst_hárs","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Hársfaformák"
"http://hu.dbpedia.org/resource/Ezüst_hárs","http://hu.dbpedia.org/property/synonyms","Tilia argentea DC"
"http://hu.dbpedia.org/resource/Ezüst_hárs","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Ezüst_hárs","http://hu.dbpedia.org/property/unrankedOrdo","http://hu.dbpedia.org/resource/Rosidae"
"http://hu.dbpedia.org/resource/Ezüst_hárs","http://dbpedia.org/ontology/abstract","Az ezüst hárs (Tilia tomentosa, Tilia argentea) a mályvafélék (Malvaceae) családjába tartozó hárs nemzetség egyik, a Kárpát-medencében is honos faja."
"http://hu.dbpedia.org/resource/Ezüst_hárs","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ezüst_hárs?oldid=21855406&ns=0"
"http://hu.dbpedia.org/resource/Ezüst_hárs","http://dbpedia.org/ontology/wikiPageLength",5156
