"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beje","http://www.w3.org/2000/01/rdf-schema#label","Beje"
"http://hu.dbpedia.org/resource/Beje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gömör_és_Kis-Hont_vármegye_települései"
"http://hu.dbpedia.org/resource/Beje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Beje","http://dbpedia.org/ontology/wikiPageID",13552
"http://hu.dbpedia.org/resource/Beje","http://dbpedia.org/ontology/wikiPageRevisionID",23552470
"http://hu.dbpedia.org/resource/Beje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Beje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coor_title_dms"
"http://hu.dbpedia.org/resource/Beje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Beje","http://dbpedia.org/ontology/abstract","Szlovák nyelven Behynce néven hivatkoznak Bőfalura is. Beje (szlovákul Behynce) 1971 óta Tornalja településrésze, korábban önálló község Szlovákiában, a Besztercebányai kerület Nagyrőcei járásában."
"http://hu.dbpedia.org/resource/Beje","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Beje?oldid=23552470&ns=0"
"http://hu.dbpedia.org/resource/Beje","http://dbpedia.org/ontology/wikiPageLength",6532
"http://hu.dbpedia.org/resource/Beje","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Beje"
"http://hu.dbpedia.org/resource/Darvas_Iván","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Beje"
"http://hu.wikipedia.org/wiki/Beje","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Beje"
