"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sablon:Spam_link","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Tiltott_forrás"
"http://hu.dbpedia.org/resource/Etta_James","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tiltott_forrás"
"http://hu.dbpedia.org/resource/Sablon:Tiltott_forrás","http://dbpedia.org/ontology/wikiPageID",1424048
"http://hu.dbpedia.org/resource/Sablon:Tiltott_forrás","http://dbpedia.org/ontology/wikiPageRevisionID",21836076
"http://hu.dbpedia.org/resource/Sablon:Tiltott_forrás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Tiltott_forrás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dátumából"
"http://hu.dbpedia.org/resource/Sablon:Tiltott_forrás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fix"
"http://hu.dbpedia.org/resource/Sablon:Tiltott_forrás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Tiltott_forrás?oldid=21836076&ns=10"
"http://hu.dbpedia.org/resource/Halálozások_2020-ban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tiltott_forrás"
"http://hu.dbpedia.org/resource/Pablo_Alborán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tiltott_forrás"
"http://hu.dbpedia.org/resource/Pérez_Prado","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tiltott_forrás"
