"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fantom","http://www.w3.org/2000/01/rdf-schema#label","Fantom"
"http://hu.dbpedia.org/resource/Fantom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emberi_erővel_vont_vagy_tolt_járművek"
"http://hu.dbpedia.org/resource/Fantom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kerékpár"
"http://hu.dbpedia.org/resource/Fantom","http://dbpedia.org/ontology/wikiPageID",1695940
"http://hu.dbpedia.org/resource/Fantom","http://dbpedia.org/ontology/wikiPageRevisionID",22474362
"http://hu.dbpedia.org/resource/Fantom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090910065734/http:/www.cykelhistoriska.se/faktorimus2004.htm"
"http://hu.dbpedia.org/resource/Fantom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Fantom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fantom","http://dbpedia.org/ontology/abstract","A Fantom egy svéd velomobil, négy kerékkel, kettő elöl és kettő hátul. Nincs első felfüggesztése, de hátul van. A Fantomot soha nem értékesítették termékként. Ehelyett tervrajzgyűjteményként adták el. A rajzok nem pontos tervrajzok, egyféle útmutatásként alkalmazhatóak. A Hobbex svéd kereskedelmi társaság megvásárolta a rajzokra vonatkozó jogokat, és az 1940-es évek óta folyamatosan árulta, kivéve egy rövid szünetet az 1990-es években. Több mint 100 000 példányt értékesítettek belőle, de csak tíz dokumentált kivitelezés létezik. A rajzok nem voltak méretezve, és ha pontosan a tervrajzot valósítanánk meg, akkor nem lehetne kinyitni az ajtót. Az 1980-as években Carl-Georg Rasmussen ismételten felfedezte a Fantomot, egy újratervezett változatot készített, és elnevezte Leitrának."
"http://hu.dbpedia.org/resource/Fantom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fantom?oldid=22474362&ns=0"
"http://hu.dbpedia.org/resource/Fantom","http://dbpedia.org/ontology/wikiPageLength",1425
"http://hu.dbpedia.org/resource/Fantom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fantom"
"http://hu.wikipedia.org/wiki/Fantom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fantom"
