"subject","predicate","object"
"http://hu.dbpedia.org/resource/Constantin_Abăluţă","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Constantin_Abăluţă","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Constantin_Abăluţă","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Constantin_Abăluţă","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Constantin_Abăluţă","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Constantin_Abăluţă","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Constantin_Abăluţă","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Constantin_Abăluţă","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Constantin_Abăluţă","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Constantin_Abăluţă","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Constantin_Abăluţă","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Constantin_Abăluţă","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Constantin_Abăluţă","http://www.w3.org/2000/01/rdf-schema#label","Constantin Abăluţă"
"http://hu.dbpedia.org/resource/Constantin_Abăluţă","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03whz65"
"http://hu.dbpedia.org/resource/Constantin_Abăluţă","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bukarestiek"
"http://hu.dbpedia.org/resource/Constantin_Abăluţă","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_költők"
"http://hu.dbpedia.org/resource/Constantin_Abăluţă","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1938-ban_született_személyek"
"http://hu.dbpedia.org/resource/Constantin_Abăluţă","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Constantin_Abăluţă","http://dbpedia.org/ontology/wikiPageID",362498
"http://hu.dbpedia.org/resource/Constantin_Abăluţă","http://dbpedia.org/ontology/wikiPageRevisionID",22598596
"http://hu.dbpedia.org/resource/Constantin_Abăluţă","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050523111922/http:/www.poetry.nl/festival_2005/index.php%3Flang=eng"
"http://hu.dbpedia.org/resource/Constantin_Abăluţă","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070929103240/http:/www.fundatiacolumna.home.ro/revistacolumna/revce/arhiva/abaluta/ab34_02.htm"
