"subject","predicate","object"
"http://hu.dbpedia.org/resource/Meggyesfalvi_negyed","http://www.w3.org/2000/01/rdf-schema#label","Meggyesfalvi negyed"
"http://hu.dbpedia.org/resource/Meggyesfalvi_negyed","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marosvásárhely_negyedei"
"http://hu.dbpedia.org/resource/Meggyesfalvi_negyed","http://dbpedia.org/ontology/wikiPageID",293482
"http://hu.dbpedia.org/resource/Meggyesfalvi_negyed","http://dbpedia.org/ontology/wikiPageRevisionID",18635088
"http://hu.dbpedia.org/resource/Meggyesfalvi_negyed","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.romkat.ro/%3Fq=templom/1026"
"http://hu.dbpedia.org/resource/Meggyesfalvi_negyed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Meggyesfalvi_negyed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Marosvásárhely_negyedei"
"http://hu.dbpedia.org/resource/Meggyesfalvi_negyed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Meggyesfalvi_negyed","http://hu.dbpedia.org/property/kép","Meggyesfalvi-negyed E60.JPG"
"http://hu.dbpedia.org/resource/Meggyesfalvi_negyed","http://hu.dbpedia.org/property/képaláírás","A Dózsa György út"
"http://hu.dbpedia.org/resource/Meggyesfalvi_negyed","http://hu.dbpedia.org/property/név","Meggyesfalvi negyed"
"http://hu.dbpedia.org/resource/Meggyesfalvi_negyed","http://hu.dbpedia.org/property/ország","Románia"
"http://hu.dbpedia.org/resource/Meggyesfalvi_negyed","http://hu.dbpedia.org/property/pozíciósTérkép","Marosvásárhely"
"http://hu.dbpedia.org/resource/Meggyesfalvi_negyed","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Marosvásárhely"
"http://hu.dbpedia.org/resource/Meggyesfalvi_negyed","http://dbpedia.org/ontology/abstract","A Meggyesfalvi negyed (románul Cartierul Mureșeni) Marosvásárhely egyik városrésze. A város nyugati részén található a Dózsa György út (E60-as út) mentén. Érdekessége, hogy az egyik (déli) felét tömbházak (főként 4 és 10 emeletes panelházak), míg a másik (északi, Maros felőli) felét csak házak alkotják. A lakótelep nem tévesztendő össze a közigazgatásilag sokáig önálló, majd a városhoz csatolt faluval, Meggyesfalvával."
"http://hu.dbpedia.org/resource/Meggyesfalvi_negyed","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Meggyesfalvi_negyed?oldid=18635088&ns=0"
"http://hu.dbpedia.org/resource/Meggyesfalvi_negyed","http://dbpedia.org/ontology/wikiPageLength",1773
"http://hu.dbpedia.org/resource/Meggyesfalvi_negyed","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Meggyesfalvi_negyed"
"http://hu.wikipedia.org/wiki/Meggyesfalvi_negyed","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Meggyesfalvi_negyed"
"http://hu.dbpedia.org/resource/Medgyesfalvi_Negyed_(Marosvásárhely)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Meggyesfalvi_negyed"
"http://hu.dbpedia.org/resource/Meggyesfalvi_Negyed_(Marosvásárhely)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Meggyesfalvi_negyed"
