"subject","predicate","object"
"http://hu.dbpedia.org/resource/Francis_Bugri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_származású_németek"
"http://hu.dbpedia.org/resource/Karim_Adeyemi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_származású_németek"
"http://hu.dbpedia.org/resource/Kategória:Román_származású_németek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Román_származású_németek","http://www.w3.org/2000/01/rdf-schema#label","Román származású németek"
"http://hu.dbpedia.org/resource/Kategória:Román_származású_németek","http://dbpedia.org/ontology/wikiPageID",1215452
"http://hu.dbpedia.org/resource/Kategória:Román_származású_németek","http://dbpedia.org/ontology/wikiPageRevisionID",15824923
"http://hu.dbpedia.org/resource/Kategória:Román_származású_németek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Románok"
"http://hu.dbpedia.org/resource/Kategória:Román_származású_németek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Németek_származás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Román_származású_németek","http://www.w3.org/2004/02/skos/core#prefLabel","Román származású németek"
"http://hu.dbpedia.org/resource/Kategória:Román_származású_németek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Román_származású_németek?oldid=15824923&ns=14"
