"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lovas_filmek_listája","http://www.w3.org/2000/01/rdf-schema#label","Lovas filmek listája"
"http://hu.dbpedia.org/resource/Lovas_filmek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_ló_a_kultúrában"
"http://hu.dbpedia.org/resource/Lovas_filmek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmes_listák"
"http://hu.dbpedia.org/resource/Lovas_filmek_listája","http://dbpedia.org/ontology/wikiPageID",495195
"http://hu.dbpedia.org/resource/Lovas_filmek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23730759
"http://hu.dbpedia.org/resource/Lovas_filmek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ábécé"
"http://hu.dbpedia.org/resource/Lovas_filmek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lovas_filmek_listája","http://dbpedia.org/ontology/abstract","Az alábbi lista a lóval, lovaglással, valamint a ló és az ember kapcsolatával összefüggő filmeket tartalmazza ábécésorrendben."
"http://hu.dbpedia.org/resource/Lovas_filmek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lovas_filmek_listája?oldid=23730759&ns=0"
"http://hu.dbpedia.org/resource/Lovas_filmek_listája","http://dbpedia.org/ontology/wikiPageLength",8048
"http://hu.dbpedia.org/resource/Lovas_filmek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lovas_filmek_listája"
"http://hu.wikipedia.org/wiki/Lovas_filmek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lovas_filmek_listája"
