"subject","predicate","object"
"http://hu.dbpedia.org/resource/Schindler_Szilárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Schindler_Szilárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Schindler_Szilárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Schindler_Szilárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Schindler_Szilárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Schindler_Szilárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Schindler_Szilárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Schindler_Szilárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Schindler_Szilárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Schindler_Szilárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Schindler_Szilárd","http://www.w3.org/2000/01/rdf-schema#label","Schindler Szilárd"
"http://hu.dbpedia.org/resource/Schindler_Szilárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katonai_attasék"
"http://hu.dbpedia.org/resource/Schindler_Szilárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1943-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Schindler_Szilárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Királyság_katonái_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Schindler_Szilárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Károly-csapatkereszt_kitüntetettjei"
"http://hu.dbpedia.org/resource/Schindler_Szilárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Osztrák–Magyar_Monarchia_katonái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Schindler_Szilárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1887-ben_született_személyek"
"http://hu.dbpedia.org/resource/Schindler_Szilárd","http://dbpedia.org/ontology/wikiPageID",1726237
"http://hu.dbpedia.org/resource/Schindler_Szilárd","http://dbpedia.org/ontology/wikiPageRevisionID",23180920
"http://hu.dbpedia.org/resource/Schindler_Szilárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Schindler_Szilárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Schindler_Szilárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Schindler_Szilárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Schindler_Szilárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Schindler_Szilárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Schindler_Szilárd","http://hu.dbpedia.org/property/alcím","Tanulmányok a magyar katonai hírszerzés és elhárítás témaköréből 1918–1945"
"http://hu.dbpedia.org/resource/Schindler_Szilárd","http://hu.dbpedia.org/property/cím","A 2. vkf. osztály"
"http://hu.dbpedia.org/resource/Schindler_Szilárd","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Schindler_Szilárd","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Schindler_Szilárd","http://hu.dbpedia.org/property/kiadás",2
"http://hu.dbpedia.org/resource/Schindler_Szilárd","http://hu.dbpedia.org/property/kiadó","Magyar Napló"
"http://hu.dbpedia.org/resource/Schindler_Szilárd","http://hu.dbpedia.org/property/kiadó","Veritas"
"http://hu.dbpedia.org/resource/Schindler_Szilárd","http://hu.dbpedia.org/property/oldal",207
"http://hu.dbpedia.org/resource/Schindler_Szilárd","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Szakály_Sándor"
"http://hu.dbpedia.org/resource/Schindler_Szilárd","http://hu.dbpedia.org/property/év",2015
"http://hu.dbpedia.org/resource/Schindler_Szilárd","http://dbpedia.org/ontology/abstract","Schindler Szilárd (Körmöcbánya, 1887. július 24. – Budapest, 1943. november 25.) vezérezredes, magyar katonatiszt, katonai attasé."
"http://hu.dbpedia.org/resource/Schindler_Szilárd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Schindler_Szilárd?oldid=23180920&ns=0"
"http://hu.dbpedia.org/resource/Schindler_Szilárd","http://dbpedia.org/ontology/wikiPageLength",2904
"http://hu.dbpedia.org/resource/Schindler_Szilárd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Schindler_Szilárd"
"http://hu.wikipedia.org/wiki/Schindler_Szilárd","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Schindler_Szilárd"
