"subject","predicate","object"
"http://hu.dbpedia.org/resource/1950._őszi_sztrájkhullám_Ausztriában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sztrájkok"
"http://hu.dbpedia.org/resource/BKV-sztrájkok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sztrájkok"
"http://hu.dbpedia.org/resource/Cananeai_sztrájk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sztrájkok"
"http://hu.dbpedia.org/resource/Kategória:Sztrájkok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Sztrájkok","http://www.w3.org/2000/01/rdf-schema#label","Sztrájkok"
"http://hu.dbpedia.org/resource/Kategória:Sztrájkok","http://dbpedia.org/ontology/wikiPageID",1100620
"http://hu.dbpedia.org/resource/Kategória:Sztrájkok","http://dbpedia.org/ontology/wikiPageRevisionID",16262288
"http://hu.dbpedia.org/resource/Kategória:Sztrájkok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Sztrájkok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Munkajog"
"http://hu.dbpedia.org/resource/Kategória:Sztrájkok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Munkásmozgalom"
"http://hu.dbpedia.org/resource/Kategória:Sztrájkok","http://www.w3.org/2004/02/skos/core#prefLabel","Sztrájkok"
"http://hu.dbpedia.org/resource/Kategória:Sztrájkok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Sztrájkok?oldid=16262288&ns=14"
"http://hu.dbpedia.org/resource/Río_Blancó-i_sztrájk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sztrájkok"
"http://hu.dbpedia.org/resource/Szalatnay_Márk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sztrájkok"
