"subject","predicate","object"
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Siófok)","http://www.w3.org/2000/01/rdf-schema#label","Evangélikus templom (Siófok)"
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Siófok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_evangélikus_templomai"
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Siófok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Siófok"
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Siófok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Modern_építészet"
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Siófok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_megye_műemlékei"
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Siófok)","http://dbpedia.org/ontology/wikiPageID",1456042
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Siófok)","http://dbpedia.org/ontology/wikiPageRevisionID",23778327
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Siófok)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muemlekem.hu/muemlek%3Fid=-11773"
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Siófok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Siófok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Siófok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Siófok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hány_éve"
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Siófok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Siófok)","http://hu.dbpedia.org/property/cím","A templom a muemlekem.hu-n"
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Siófok)","http://hu.dbpedia.org/property/cím","Fő utca 220., Oulu park"
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Siófok)","http://hu.dbpedia.org/property/elérés",2017-03-31
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Siófok)","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Siófok)","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Siófok)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",32
