"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szászzsombor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szászzsombor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szászzsombor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szászzsombor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szászzsombor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szászzsombor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szászzsombor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szászzsombor","http://www.w3.org/2000/01/rdf-schema#label","Szászzsombor"
"http://hu.dbpedia.org/resource/Szászzsombor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szolnok-Doboka_vármegye_települései"
"http://hu.dbpedia.org/resource/Szászzsombor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Beszterce-Naszód_megye_települései"
"http://hu.dbpedia.org/resource/Szászzsombor","http://dbpedia.org/ontology/wikiPageID",16344
"http://hu.dbpedia.org/resource/Szászzsombor","http://dbpedia.org/ontology/wikiPageRevisionID",23578886
"http://hu.dbpedia.org/resource/Szászzsombor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szászzsombor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Beszterce-Naszód_megye_települései"
"http://hu.dbpedia.org/resource/Szászzsombor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szászzsombor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Szászzsombor","http://hu.dbpedia.org/property/hosszúságiFok",24
"http://hu.dbpedia.org/resource/Szászzsombor","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",8
"http://hu.dbpedia.org/resource/Szászzsombor","http://hu.dbpedia.org/property/hosszúságiÍvperc",12
"http://hu.dbpedia.org/resource/Szászzsombor","http://hu.dbpedia.org/property/magyarNév","Szászzsombor"
"http://hu.dbpedia.org/resource/Szászzsombor","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Szászzsombor","http://hu.dbpedia.org/property/szélességiÍvmásodperc",26
"http://hu.dbpedia.org/resource/Szászzsombor","http://hu.dbpedia.org/property/szélességiÍvperc",55
"http://hu.dbpedia.org/resource/Szászzsombor","http://hu.dbpedia.org/property/megye","Beszterce-Naszód"
"http://hu.dbpedia.org/resource/Szászzsombor","http://hu.dbpedia.org/property/fejlesztésiRégió","Északnyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Szászzsombor","http://hu.dbpedia.org/property/irányítószám",427051
"http://hu.dbpedia.org/resource/Szászzsombor","http://hu.dbpedia.org/property/magyarLakosság",69
"http://hu.dbpedia.org/resource/Szászzsombor","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Szászzsombor","http://hu.dbpedia.org/property/románNév","Jimbor"
"http://hu.dbpedia.org/resource/Szászzsombor","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Szászzsombor","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Kékes_(település)"
"http://hu.dbpedia.org/resource/Szászzsombor","http://hu.dbpedia.org/property/körzethívószám",0
"http://hu.dbpedia.org/resource/Szászzsombor","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",395
"http://hu.dbpedia.org/resource/Szászzsombor","http://dbpedia.org/ontology/abstract","Szászzsombor (románul Jimbor, németül Sommer) falu Romániában, Beszterce-Naszód megyében. Bethlentől 33 km-re délre fekszik. Közigazgatásilag tartozik, melytől 9 km-re délkeletre van. Neve a honfoglalás kori Zsombor nemzetség nevéből ered."
"http://hu.dbpedia.org/resource/Szászzsombor","http://dbpedia.org/ontology/areaCode","0x63"
"http://hu.dbpedia.org/resource/Szászzsombor","http://dbpedia.org/ontology/postalCode","427051"
"http://hu.dbpedia.org/resource/Szászzsombor","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Szászzsombor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szászzsombor?oldid=23578886&ns=0"
"http://hu.dbpedia.org/resource/Szászzsombor","http://dbpedia.org/ontology/wikiPageLength",2401
"http://hu.dbpedia.org/resource/Szászzsombor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szászzsombor"
"http://hu.dbpedia.org/resource/Jimbor_(Bistriţa-Nasaud)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szászzsombor"
"http://hu.wikipedia.org/wiki/Szászzsombor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szászzsombor"
