"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyarországi_Román_Ortodox_Egyházmegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Magyarországi_Román_Ortodox_Egyházmegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Magyarországi_Román_Ortodox_Egyházmegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Magyarországi_Román_Ortodox_Egyházmegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Magyarországi_Román_Ortodox_Egyházmegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Magyarországi_Román_Ortodox_Egyházmegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Magyarországi_Román_Ortodox_Egyházmegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Magyarországi_Román_Ortodox_Egyházmegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Magyarországi_Román_Ortodox_Egyházmegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Magyarországi_Román_Ortodox_Egyházmegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Magyarországi_Román_Ortodox_Egyházmegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Magyarországi_Román_Ortodox_Egyházmegye","http://www.w3.org/2000/01/rdf-schema#label","Magyarországi Román Ortodox Egyházmegye"
"http://hu.dbpedia.org/resource/Magyarországi_Román_Ortodox_Egyházmegye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_ortodox_egyházak"
"http://hu.dbpedia.org/resource/Magyarországi_Román_Ortodox_Egyházmegye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_egyházmegyék"
"http://hu.dbpedia.org/resource/Magyarországi_Román_Ortodox_Egyházmegye","http://dbpedia.org/ontology/wikiPageID",960840
"http://hu.dbpedia.org/resource/Magyarországi_Román_Ortodox_Egyházmegye","http://dbpedia.org/ontology/wikiPageRevisionID",23721837
"http://hu.dbpedia.org/resource/Magyarországi_Román_Ortodox_Egyházmegye","http://xmlns.com/foaf/0.1/name","Magyarországi Román Ortodox Egyházmegye"
"http://hu.dbpedia.org/resource/Magyarországi_Román_Ortodox_Egyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Magyarországi_Román_Ortodox_Egyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Összevon"
"http://hu.dbpedia.org/resource/Magyarországi_Román_Ortodox_Egyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Magyarországi_Román_Ortodox_Egyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyház_infobox"
"http://hu.dbpedia.org/resource/Magyarországi_Román_Ortodox_Egyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Magyarországi_Román_Ortodox_Egyházmegye","http://hu.dbpedia.org/property/alapítva",1860
"http://hu.dbpedia.org/resource/Magyarországi_Román_Ortodox_Egyházmegye","http://hu.dbpedia.org/property/eredet","http://hu.dbpedia.org/resource/Szerb_ortodox_egyház"
"http://hu.dbpedia.org/resource/Magyarországi_Román_Ortodox_Egyházmegye","http://hu.dbpedia.org/property/név","Magyarországi Román Ortodox Egyházmegye"
"http://hu.dbpedia.org/resource/Magyarországi_Román_Ortodox_Egyházmegye","http://hu.dbpedia.org/property/székhely",5700
"http://hu.dbpedia.org/resource/Magyarországi_Román_Ortodox_Egyházmegye","http://hu.dbpedia.org/property/irányzat","http://hu.dbpedia.org/resource/Ortodox_kereszténység"
"http://hu.dbpedia.org/resource/Magyarországi_Román_Ortodox_Egyházmegye","http://hu.dbpedia.org/property/keresztény","igen"
"http://hu.dbpedia.org/resource/Magyarországi_Román_Ortodox_Egyházmegye","http://hu.dbpedia.org/property/lelkésziTisztség","püspök"
"http://hu.dbpedia.org/resource/Magyarországi_Román_Ortodox_Egyházmegye","http://hu.dbpedia.org/property/lelkésziVezető","http://hu.dbpedia.org/resource/Siluan_Mănuilă"
"http://hu.dbpedia.org/resource/Magyarországi_Román_Ortodox_Egyházmegye","http://hu.dbpedia.org/property/tagság",5598
"http://hu.dbpedia.org/resource/Magyarországi_Román_Ortodox_Egyházmegye","http://hu.dbpedia.org/property/technikaiSzám",293
"http://hu.dbpedia.org/resource/Magyarországi_Román_Ortodox_Egyházmegye","http://hu.dbpedia.org/property/vallás","keresztény"
"http://hu.dbpedia.org/resource/Magyarországi_Román_Ortodox_Egyházmegye","http://dbpedia.org/ontology/abstract","A Magyarországi Román Ortodox Egyházmegye A lelkiismereti és vallásszabadság jogáról, valamint az egyházak, vallásfelekezetek és vallási közösségek jogállásáról szóló 2011. évi CCVI. törvényalapján működő, Magyarországon bejegyzett egyház, melynek egyetlen püspöksége Gyulán van. Szervezetileg a Román Ortodox Egyházhoz, azon belül a Bánáti Mitropolitához tartozik."
"http://hu.dbpedia.org/resource/Magyarországi_Román_Ortodox_Egyházmegye","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Gyula_(település)"
"http://hu.dbpedia.org/resource/Magyarországi_Román_Ortodox_Egyházmegye","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Szerb_ortodox_egyház"
"http://hu.dbpedia.org/resource/Magyarországi_Román_Ortodox_Egyházmegye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyarországi_Román_Ortodox_Egyházmegye?oldid=23721837&ns=0"
"http://hu.dbpedia.org/resource/Magyarországi_Román_Ortodox_Egyházmegye","http://dbpedia.org/ontology/wikiPageLength",1868
"http://hu.dbpedia.org/resource/Magyarországi_Román_Ortodox_Egyházmegye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyarországi_Román_Ortodox_Egyházmegye"
"http://hu.wikipedia.org/wiki/Magyarországi_Román_Ortodox_Egyházmegye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyarországi_Román_Ortodox_Egyházmegye"
