"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brnói_főpályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Graz–Prága-EuroCity"
"http://hu.dbpedia.org/resource/Břeclav_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Graz–Prága-EuroCity"
"http://hu.dbpedia.org/resource/Sablon:Graz–Prága-EuroCity","http://dbpedia.org/ontology/wikiPageID",1565692
"http://hu.dbpedia.org/resource/Sablon:Graz–Prága-EuroCity","http://dbpedia.org/ontology/wikiPageRevisionID",20120788
"http://hu.dbpedia.org/resource/Sablon:Graz–Prága-EuroCity","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Graz–Prága-EuroCity","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Graz–Prága-EuroCity?oldid=20120788&ns=10"
"http://hu.dbpedia.org/resource/Graz_Hauptbahnhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Graz–Prága-EuroCity"
"http://hu.dbpedia.org/resource/Kolín_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Graz–Prága-EuroCity"
"http://hu.dbpedia.org/resource/Pardubice_hlavní_nádraží","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Graz–Prága-EuroCity"
"http://hu.dbpedia.org/resource/Česká_Třebová_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Graz–Prága-EuroCity"
