"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csungszan_állomás","http://www.w3.org/2000/01/rdf-schema#label","Csungszan állomás"
"http://hu.dbpedia.org/resource/Csungszan_állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Csungszan_állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_szöuli_6-os_metró_állomásai"
"http://hu.dbpedia.org/resource/Csungszan_állomás","http://dbpedia.org/ontology/wikiPageID",1650967
"http://hu.dbpedia.org/resource/Csungszan_állomás","http://dbpedia.org/ontology/wikiPageRevisionID",22896642
"http://hu.dbpedia.org/resource/Csungszan_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más2"
"http://hu.dbpedia.org/resource/Csungszan_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Csungszan_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Csungszan_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai_vasútállomás/fej"
"http://hu.dbpedia.org/resource/Csungszan_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai_vasútállomás/láb"
"http://hu.dbpedia.org/resource/Csungszan_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai_vasútállomás"
"http://hu.dbpedia.org/resource/Csungszan_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csungszan_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Csungszan_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szöuli_metróállomás_infobox"
"http://hu.dbpedia.org/resource/Csungszan_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_szöuli_metró_állomásai"
"http://hu.dbpedia.org/resource/Csungszan_állomás","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Szedzsol_állomás"
"http://hu.dbpedia.org/resource/Csungszan_állomás","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Digital_Media_City_állomás"
"http://hu.dbpedia.org/resource/Csungszan_állomás","http://hu.dbpedia.org/property/megnyitás","--12-15"
"http://hu.dbpedia.org/resource/Csungszan_állomás","http://hu.dbpedia.org/property/név","állomás"
"http://hu.dbpedia.org/resource/Csungszan_állomás","http://hu.dbpedia.org/property/pozíciósTérkép","Szöul"
"http://hu.dbpedia.org/resource/Csungszan_állomás","http://hu.dbpedia.org/property/típus","föld alatti"
"http://hu.dbpedia.org/resource/Csungszan_állomás","http://hu.dbpedia.org/property/üzemeltető","http://hu.dbpedia.org/resource/Seoul_Metro"
"http://hu.dbpedia.org/resource/Csungszan_állomás","http://hu.dbpedia.org/property/vonalszín",6
"http://hu.dbpedia.org/resource/Csungszan_állomás","http://hu.dbpedia.org/property/magyaros","Csungszan  jok"
"http://hu.dbpedia.org/resource/Csungszan_állomás","http://hu.dbpedia.org/property/előzőFelé","http://hu.dbpedia.org/resource/Ungam_állomás"
"http://hu.dbpedia.org/resource/Csungszan_állomás","http://hu.dbpedia.org/property/handzsa","繒山驛"
"http://hu.dbpedia.org/resource/Csungszan_állomás","http://hu.dbpedia.org/property/hangul","증산역"
"http://hu.dbpedia.org/resource/Csungszan_állomás","http://hu.dbpedia.org/property/következőFelé","http://hu.dbpedia.org/resource/Sinne_állomás"
"http://hu.dbpedia.org/resource/Csungszan_állomás","http://hu.dbpedia.org/property/rr","Jeungsan  yeok"
"http://hu.dbpedia.org/resource/Csungszan_állomás","http://hu.dbpedia.org/property/vonal","s06"
"http://hu.dbpedia.org/resource/Csungszan_állomás","http://hu.dbpedia.org/property/vonal",6
