"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jemen_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Szokotra"
"http://hu.dbpedia.org/resource/Szokotra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Szokotra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Szokotra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szokotra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szokotra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szokotra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szokotra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szokotra","http://www.w3.org/2000/01/rdf-schema#label","Szokotra"
"http://hu.dbpedia.org/resource/Szokotra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02gnp2"
"http://hu.dbpedia.org/resource/Szokotra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Indiai-óceán_szigetcsoportjai"
"http://hu.dbpedia.org/resource/Szokotra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jemen_domborzata"
"http://hu.dbpedia.org/resource/Szokotra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jemen_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Szokotra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természeti_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Szokotra","http://dbpedia.org/ontology/wikiPageID",1090502
"http://hu.dbpedia.org/resource/Szokotra","http://dbpedia.org/ontology/wikiPageRevisionID",23623712
"http://hu.dbpedia.org/resource/Szokotra","http://xmlns.com/foaf/0.1/name","Szokotra"
"http://hu.dbpedia.org/resource/Szokotra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szokotra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
