"subject","predicate","object"
"http://hu.dbpedia.org/resource/Thor–Agena","http://www.w3.org/2000/01/rdf-schema#label","Thor–Agena"
"http://hu.dbpedia.org/resource/Thor–Agena","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_hordozórakéták"
"http://hu.dbpedia.org/resource/Thor–Agena","http://dbpedia.org/ontology/wikiPageID",979672
"http://hu.dbpedia.org/resource/Thor–Agena","http://dbpedia.org/ontology/wikiPageRevisionID",23733775
"http://hu.dbpedia.org/resource/Thor–Agena","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.kosmo.cz/nosice/usa/thor/%7Ctitle=Thor-Agena%7Caccessdate=2014-3-4%7Cpublisher=kosmo.cz"
"http://hu.dbpedia.org/resource/Thor–Agena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Thor–Agena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rakéta_infobox"
"http://hu.dbpedia.org/resource/Thor–Agena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hordozórakéták"
"http://hu.dbpedia.org/resource/Thor–Agena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Thor–Agena","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ru.dbpedia.org/resource/Торад-Аджена"
"http://hu.dbpedia.org/resource/Thor–Agena","http://hu.dbpedia.org/property/kép","Thor Agena B with Discoverer 37 on launch pad .jpg"
"http://hu.dbpedia.org/resource/Thor–Agena","http://hu.dbpedia.org/property/képaláírás","Thor–Agena B hordozórakétta a Discoverer 37 felderítő műholddal az indítóállásban 1962. január 13-án."
"http://hu.dbpedia.org/resource/Thor–Agena","http://hu.dbpedia.org/property/név","Thor–Agena"
"http://hu.dbpedia.org/resource/Thor–Agena","http://hu.dbpedia.org/property/fokozatokSzáma",2
"http://hu.dbpedia.org/resource/Thor–Agena","http://dbpedia.org/ontology/abstract","A Thor–Agena amerikai kétfokozatú hordozórakéta, amelynek második fokozatként az RM–81 Agena végfokozatot használták."
"http://hu.dbpedia.org/resource/Thor–Agena","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Thor–Agena?oldid=23733775&ns=0"
"http://hu.dbpedia.org/resource/Thor–Agena","http://dbpedia.org/ontology/wikiPageLength",5063
"http://hu.dbpedia.org/resource/Thor–Agena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Thor–Agena"
"http://hu.dbpedia.org/resource/Thor-Agena","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Thor–Agena"
"http://hu.wikipedia.org/wiki/Thor–Agena","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Thor–Agena"
