"subject","predicate","object"
"http://hu.dbpedia.org/resource/Skótfajd","http://www.w3.org/2000/01/rdf-schema#label","Skótfajd"
"http://hu.dbpedia.org/resource/Skótfajd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vdqh"
"http://hu.dbpedia.org/resource/Skótfajd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_madarai"
"http://hu.dbpedia.org/resource/Skótfajd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lagopus"
"http://hu.dbpedia.org/resource/Skótfajd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Írország_madarai"
"http://hu.dbpedia.org/resource/Skótfajd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madáralfajok"
"http://hu.dbpedia.org/resource/Skótfajd","http://dbpedia.org/ontology/wikiPageID",197827
"http://hu.dbpedia.org/resource/Skótfajd","http://dbpedia.org/ontology/wikiPageRevisionID",21961290
"http://hu.dbpedia.org/resource/Skótfajd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=677740"
"http://hu.dbpedia.org/resource/Skótfajd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Skótfajd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Skótfajd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Skótfajd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Skótfajd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csodálatos_állatvilág"
"http://hu.dbpedia.org/resource/Skótfajd","http://hu.dbpedia.org/property/name","Skótfajd"
"http://hu.dbpedia.org/resource/Skótfajd","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Skótfajd","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Skótfajd","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Fácánfélék"
"http://hu.dbpedia.org/resource/Skótfajd","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Skótfajd","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Tyúkalakúak"
"http://hu.dbpedia.org/resource/Skótfajd","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Skótfajd","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Skótfajd","http://hu.dbpedia.org/property/subclassis","Neornithes"
"http://hu.dbpedia.org/resource/Skótfajd","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Skótfajd","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Skótfajd","http://hu.dbpedia.org/property/superordo","Galloanserae"
"http://hu.dbpedia.org/resource/Skótfajd","http://hu.dbpedia.org/property/wikicommonscat","Lagopus lagopus scoticus"
"http://hu.dbpedia.org/resource/Skótfajd","http://hu.dbpedia.org/property/wikispecies","Lagopus lagopus scotticus"
"http://hu.dbpedia.org/resource/Skótfajd","http://hu.dbpedia.org/property/genus","Lagopus"
"http://hu.dbpedia.org/resource/Skótfajd","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
