"subject","predicate","object"
"http://hu.dbpedia.org/resource/2017._évi_nyári_universiade","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017._évi_nyári_universiade"
"http://hu.dbpedia.org/resource/Kategória:2017._évi_nyári_universiade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:2017._évi_nyári_universiade","http://www.w3.org/2000/01/rdf-schema#label","2017. évi nyári universiade"
"http://hu.dbpedia.org/resource/Kategória:2017._évi_nyári_universiade","http://dbpedia.org/ontology/wikiPageID",1488479
"http://hu.dbpedia.org/resource/Kategória:2017._évi_nyári_universiade","http://dbpedia.org/ontology/wikiPageRevisionID",23113463
"http://hu.dbpedia.org/resource/Kategória:2017._évi_nyári_universiade","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Universiade"
"http://hu.dbpedia.org/resource/Kategória:2017._évi_nyári_universiade","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2017_a_sportban"
"http://hu.dbpedia.org/resource/Kategória:2017._évi_nyári_universiade","http://www.w3.org/2004/02/skos/core#prefLabel","2017. évi nyári universiade"
"http://hu.dbpedia.org/resource/Kategória:2017._évi_nyári_universiade","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:2017._évi_nyári_universiade?oldid=23113463&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Műugrás_a_2017._évi_nyári_universiadén","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2017._évi_nyári_universiade"
