"subject","predicate","object"
"http://hu.dbpedia.org/resource/Catherine_Fisher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_fantasyszerzők"
"http://hu.dbpedia.org/resource/Celia_Rees","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_fantasyszerzők"
"http://hu.dbpedia.org/resource/China_Miéville","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_fantasyszerzők"
"http://hu.dbpedia.org/resource/Clive_Barker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_fantasyszerzők"
"http://hu.dbpedia.org/resource/David_Gemmell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_fantasyszerzők"
"http://hu.dbpedia.org/resource/Diana_Wynne_Jones","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_fantasyszerzők"
"http://hu.dbpedia.org/resource/Ian_Livingstone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_fantasyszerzők"
"http://hu.dbpedia.org/resource/J._R._R._Tolkien","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_fantasyszerzők"
"http://hu.dbpedia.org/resource/Jonathan_Stroud","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_fantasyszerzők"
"http://hu.dbpedia.org/resource/Mervyn_Peake","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_fantasyszerzők"
"http://hu.dbpedia.org/resource/Neil_Gaiman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_fantasyszerzők"
"http://hu.dbpedia.org/resource/Philip_Reeve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_fantasyszerzők"
"http://hu.dbpedia.org/resource/Richard_Adams","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_fantasyszerzők"
"http://hu.dbpedia.org/resource/Terry_Pratchett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_fantasyszerzők"
"http://hu.dbpedia.org/resource/Kategória:Angol_fantasyszerzők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Angol_fantasyszerzők","http://www.w3.org/2000/01/rdf-schema#label","Angol fantasyszerzők"
"http://hu.dbpedia.org/resource/Kategória:Angol_fantasyszerzők","http://dbpedia.org/ontology/wikiPageID",829655
"http://hu.dbpedia.org/resource/Kategória:Angol_fantasyszerzők","http://dbpedia.org/ontology/wikiPageRevisionID",15069887
"http://hu.dbpedia.org/resource/Kategória:Angol_fantasyszerzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Angol_írók"
"http://hu.dbpedia.org/resource/Kategória:Angol_fantasyszerzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fantasyszerzők"
"http://hu.dbpedia.org/resource/Kategória:Angol_fantasyszerzők","http://www.w3.org/2004/02/skos/core#prefLabel","Angol fantasyszerzők"
"http://hu.dbpedia.org/resource/Kategória:Angol_fantasyszerzők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Angol_fantasyszerzők?oldid=15069887&ns=14"
