"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alcsúti_kastély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fejér_megye_műemlékei"
"http://hu.dbpedia.org/resource/Amadé–Bajzáth–Pappenheim-kastély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fejér_megye_műemlékei"
"http://hu.dbpedia.org/resource/Batthyány-kastély_(Bicske)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fejér_megye_műemlékei"
"http://hu.dbpedia.org/resource/Brunszvik-kastély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fejér_megye_műemlékei"
"http://hu.dbpedia.org/resource/Ciszterci_templom_(Székesfehérvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fejér_megye_műemlékei"
"http://hu.dbpedia.org/resource/Cziráky-kastély_(Lovasberény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fejér_megye_műemlékei"
"http://hu.dbpedia.org/resource/Esterházy-kastély_(Csákvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fejér_megye_műemlékei"
"http://hu.dbpedia.org/resource/Eötvös_József-szobor_(Ercsi)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fejér_megye_műemlékei"
"http://hu.dbpedia.org/resource/Fekete_Sas_Patikamúzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fejér_megye_műemlékei"
"http://hu.dbpedia.org/resource/Festetics-kastély_(Dég)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fejér_megye_műemlékei"
"http://hu.dbpedia.org/resource/Hochburg–Lamberg-kastély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fejér_megye_műemlékei"
"http://hu.dbpedia.org/resource/Karmelita_templom_(Székesfehérvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fejér_megye_műemlékei"
"http://hu.dbpedia.org/resource/Kategória:Fejér_megye_műemlékei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Fejér_megye_műemlékei","http://www.w3.org/2000/01/rdf-schema#label","Fejér megye műemlékei"
"http://hu.dbpedia.org/resource/Kategória:Fejér_megye_műemlékei","http://dbpedia.org/ontology/wikiPageID",1403082
"http://hu.dbpedia.org/resource/Kategória:Fejér_megye_műemlékei","http://dbpedia.org/ontology/wikiPageRevisionID",17768040
"http://hu.dbpedia.org/resource/Kategória:Fejér_megye_műemlékei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Fejér_megye_műemlékei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fejér_megye"
"http://hu.dbpedia.org/resource/Kategória:Fejér_megye_műemlékei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_műemlékei"
"http://hu.dbpedia.org/resource/Kategória:Fejér_megye_műemlékei","http://www.w3.org/2004/02/skos/core#prefLabel","Fejér megye műemlékei"
"http://hu.dbpedia.org/resource/Kategória:Fejér_megye_műemlékei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Fejér_megye_műemlékei?oldid=17768040&ns=14"
"http://hu.dbpedia.org/resource/Károlyi-kastély_(Fehérvárcsurgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fejér_megye_műemlékei"
"http://hu.dbpedia.org/resource/Kégl-kastély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fejér_megye_műemlékei"
"http://hu.dbpedia.org/resource/Nagyboldogasszony-bazilika_(Székesfehérvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fejér_megye_műemlékei"
"http://hu.dbpedia.org/resource/Püspöki_palota_(Székesfehérvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fejér_megye_műemlékei"
"http://hu.dbpedia.org/resource/Szent_Anna-kápolna_(Székesfehérvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fejér_megye_műemlékei"
"http://hu.dbpedia.org/resource/Szent_Imre-templom_(Székesfehérvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fejér_megye_műemlékei"
"http://hu.dbpedia.org/resource/Szent_István-székesegyház_(Székesfehérvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fejér_megye_műemlékei"
"http://hu.dbpedia.org/resource/Szent_Sebestyén-templom_(Székesfehérvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fejér_megye_műemlékei"
"http://hu.dbpedia.org/resource/Szerb_ortodox_templom_(Székesfehérvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fejér_megye_műemlékei"
"http://hu.dbpedia.org/resource/Széchenyi_utcai_református_templom_(Székesfehérvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fejér_megye_műemlékei"
"http://hu.dbpedia.org/resource/Székesfehérvár_műemlékeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fejér_megye_műemlékei"
"http://hu.dbpedia.org/resource/Városháza_(Székesfehérvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fejér_megye_műemlékei"
"http://hu.dbpedia.org/resource/Vörösmarty_Mihály_Könyvtár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fejér_megye_műemlékei"
"http://hu.dbpedia.org/resource/Zichy-kastély_(Vajta)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fejér_megye_műemlékei"
"http://hu.dbpedia.org/resource/Zichy-kastély_(Zichyújfalu)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fejér_megye_műemlékei"
"http://hu.dbpedia.org/resource/Árpád_Fürdő_(Székesfehérvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fejér_megye_műemlékei"
