"subject","predicate","object"
"http://hu.dbpedia.org/resource/Maczó_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Maczó_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Maczó_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Maczó_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Maczó_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Maczó_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Maczó_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Maczó_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Maczó_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Maczó_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Maczó_Péter","http://www.w3.org/2000/01/rdf-schema#label","Maczó Péter"
"http://hu.dbpedia.org/resource/Maczó_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1949-ben_született_személyek"
"http://hu.dbpedia.org/resource/Maczó_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_iparművészek"
"http://hu.dbpedia.org/resource/Maczó_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Maczó_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MOME"
"http://hu.dbpedia.org/resource/Maczó_Péter","http://dbpedia.org/ontology/wikiPageID",278505
"http://hu.dbpedia.org/resource/Maczó_Péter","http://dbpedia.org/ontology/wikiPageRevisionID",20784310
"http://hu.dbpedia.org/resource/Maczó_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140905022113/http:/mgonline.hu/szakmai-tanaraink-maczo-peter"
"http://hu.dbpedia.org/resource/Maczó_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","http://typoszalon.hu/"
"http://hu.dbpedia.org/resource/Maczó_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.doktori.hu/index.php%3Fmenuid=192&sz_ID=9461"
"http://hu.dbpedia.org/resource/Maczó_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","http://nol.hu/kult/20110302-a_szep_kis_gomboc_es_a_peceli_elefantleany"
"http://hu.dbpedia.org/resource/Maczó_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305180122/http:/www.print-publishing.hu/index.php/elzszamaink/szov/521-dr-maczo-peter.html"
"http://hu.dbpedia.org/resource/Maczó_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Maczó_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-iparművész"
"http://hu.dbpedia.org/resource/Maczó_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Maczó_Péter","http://dbpedia.org/ontology/abstract","Maczó Péter 1949-ben született Budapesten. Nyomdamérnök, iparművész."
"http://hu.dbpedia.org/resource/Maczó_Péter","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Maczó_Péter?oldid=20784310&ns=0"
"http://hu.dbpedia.org/resource/Maczó_Péter","http://dbpedia.org/ontology/wikiPageLength",3694
"http://hu.dbpedia.org/resource/Maczó_Péter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Maczó_Péter"
"http://hu.wikipedia.org/wiki/Maczó_Péter","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Maczó_Péter"
