"subject","predicate","object"
"http://hu.dbpedia.org/resource/Philipp_Eggersglüß","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Soltau"
"http://hu.dbpedia.org/resource/Philipp_Eggersglüß","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Soltau"
"http://hu.dbpedia.org/resource/Soltau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Soltau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Soltau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Soltau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Soltau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Soltau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Soltau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Soltau","http://www.w3.org/2000/01/rdf-schema#label","Soltau"
"http://hu.dbpedia.org/resource/Soltau","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nqyt"
"http://hu.dbpedia.org/resource/Soltau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alsó-Szászország_települései"
"http://hu.dbpedia.org/resource/Soltau","http://dbpedia.org/ontology/wikiPageID",1177674
"http://hu.dbpedia.org/resource/Soltau","http://dbpedia.org/ontology/wikiPageRevisionID",22543014
"http://hu.dbpedia.org/resource/Soltau","http://xmlns.com/foaf/0.1/name","Soltau"
"http://hu.dbpedia.org/resource/Soltau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_település_infobox"
"http://hu.dbpedia.org/resource/Soltau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Soltau","http://hu.dbpedia.org/property/kép","Soltau - Wilhelmstraße 08 ies.jpg"
"http://hu.dbpedia.org/resource/Soltau","http://hu.dbpedia.org/property/képaláírás","Soltau, Wilhelmstraße"
"http://hu.dbpedia.org/resource/Soltau","http://hu.dbpedia.org/property/név","Soltau"
"http://hu.dbpedia.org/resource/Soltau","http://hu.dbpedia.org/property/rang","város"
"http://hu.dbpedia.org/resource/Soltau","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Alsó-Szászország"
"http://hu.dbpedia.org/resource/Soltau","http://dbpedia.org/ontology/abstract","Soltau, település Németországban, Alsó-Szászországban."
"http://hu.dbpedia.org/resource/Soltau","http://dbpedia.org/ontology/status","város"
"http://hu.dbpedia.org/resource/Soltau","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Alsó-Szászország"
"http://hu.dbpedia.org/resource/Soltau","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Soltau?oldid=22543014&ns=0"
"http://hu.dbpedia.org/resource/Soltau","http://dbpedia.org/ontology/wikiPageLength",3509
"http://hu.dbpedia.org/resource/Soltau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Soltau"
"http://hu.wikipedia.org/wiki/Soltau","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Soltau"
