"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tájház_(Jád)","http://www.w3.org/2000/01/rdf-schema#label","Tájház (Jád)"
"http://hu.dbpedia.org/resource/Tájház_(Jád)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_múzeumai"
"http://hu.dbpedia.org/resource/Tájház_(Jád)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Beszterce-Naszód_megye_műemlékei"
"http://hu.dbpedia.org/resource/Tájház_(Jád)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_szász_népcsoport"
"http://hu.dbpedia.org/resource/Tájház_(Jád)","http://dbpedia.org/ontology/wikiPageID",1287060
"http://hu.dbpedia.org/resource/Tájház_(Jád)","http://dbpedia.org/ontology/wikiPageRevisionID",18391225
"http://hu.dbpedia.org/resource/Tájház_(Jád)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ghidulmuzeelor.cimec.ro/id.asp%3Fk=730&-Muzeul-Casa-saseasca-LIVEZILE-Bistrita-Nasaud%7Caccd=2015-09-13"
"http://hu.dbpedia.org/resource/Tájház_(Jád)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Tájház_(Jád)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-épít"
"http://hu.dbpedia.org/resource/Tájház_(Jád)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Múzeum_infobox"
"http://hu.dbpedia.org/resource/Tájház_(Jád)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Tájház_(Jád)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Tájház_(Jád)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tájház_(Jád)","http://hu.dbpedia.org/property/cím","Livezile, nr. 153"
"http://hu.dbpedia.org/resource/Tájház_(Jád)","http://hu.dbpedia.org/property/ország","Románia"
"http://hu.dbpedia.org/resource/Tájház_(Jád)","http://hu.dbpedia.org/property/pozíciósTérkép","Románia"
"http://hu.dbpedia.org/resource/Tájház_(Jád)","http://hu.dbpedia.org/property/red","Institutul Național al Patrimoniului"
"http://hu.dbpedia.org/resource/Tájház_(Jád)","http://hu.dbpedia.org/property/teljesNév","Muzeul ""Casa săsească"" Livezile"
"http://hu.dbpedia.org/resource/Tájház_(Jád)","http://hu.dbpedia.org/property/tit","Muzeul ""Casa săsească"" Livezile"
"http://hu.dbpedia.org/resource/Tájház_(Jád)","http://hu.dbpedia.org/property/url","http://ghidulmuzeelor.cimec.ro/id.asp%3Fk=730&-Muzeul-Casa-saseasca-LIVEZILE-Bistrita-Nasaud%7Caccd=2015-09-13"
"http://hu.dbpedia.org/resource/Tájház_(Jád)","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Jád"
"http://hu.dbpedia.org/resource/Tájház_(Jád)","http://hu.dbpedia.org/property/work","Muzee şi Colecţii din România"
"http://hu.dbpedia.org/resource/Tájház_(Jád)","http://hu.dbpedia.org/property/alapítás",1998
"http://hu.dbpedia.org/resource/Tájház_(Jád)","http://dbpedia.org/ontology/abstract","A jádi Tájház műemléknek nyilvánított múzeum Romániában, Beszterce-Naszód megyében. A romániai műemlékek jegyzékében a BN-IV-m-A-01745 sorszámon szerepel."
"http://hu.dbpedia.org/resource/Tájház_(Jád)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tájház_(Jád)?oldid=18391225&ns=0"
"http://hu.dbpedia.org/resource/Tájház_(Jád)","http://dbpedia.org/ontology/wikiPageLength",1677
"http://hu.dbpedia.org/resource/Tájház_(Jád)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tájház_(Jád)"
"http://hu.wikipedia.org/wiki/Tájház_(Jád)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tájház_(Jád)"
