"subject","predicate","object"
"http://hu.dbpedia.org/resource/8152-es_busz","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Velence_(Magyarország)"
"http://hu.dbpedia.org/resource/A_Diósgyőri_VTK_2012–2013-as_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Velence_(Magyarország)"
"http://hu.dbpedia.org/resource/Agárd","http://hu.dbpedia.org/property/kelet","http://hu.dbpedia.org/resource/Velence_(Magyarország)"
"http://hu.dbpedia.org/resource/Az_Újpest_FC_2015–2016-os_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Velence_(Magyarország)"
"http://hu.dbpedia.org/resource/Fejér_megye","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Velence_(Magyarország)"
"http://hu.dbpedia.org/resource/Fejér_megyei_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Velence_(Magyarország)"
"http://hu.dbpedia.org/resource/Gárdony","http://hu.dbpedia.org/property/északkelet","http://hu.dbpedia.org/resource/Velence_(Magyarország)"
"http://hu.dbpedia.org/resource/Hauszmann_Alajos","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Velence_(Magyarország)"
"http://hu.dbpedia.org/resource/Hauszmann–Gschwindt-kastély","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Velence_(Magyarország)"
"http://hu.dbpedia.org/resource/Keller_József","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Velence_(Magyarország)"
"http://hu.dbpedia.org/resource/Kun_Péter","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Velence_(Magyarország)"
"http://hu.dbpedia.org/resource/Leviczky_Andor","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Velence_(Magyarország)"
"http://hu.dbpedia.org/resource/Pusztaszabolcs","http://hu.dbpedia.org/property/északnyugat","http://hu.dbpedia.org/resource/Velence_(Magyarország)"
"http://hu.dbpedia.org/resource/Pusztaszabolcsi_Katasztrófavédelmi_Őrs","http://hu.dbpedia.org/property/működésiRégió","http://hu.dbpedia.org/resource/Velence_(Magyarország)"
"http://hu.dbpedia.org/resource/Szilárd_József","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Velence_(Magyarország)"
"http://hu.dbpedia.org/resource/Szilárd_József","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Velence_(Magyarország)"
"http://hu.dbpedia.org/resource/Velence_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Velence_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Velence_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Velence_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Velence_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Velence_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Velence_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Velence_(Magyarország)","http://www.w3.org/2000/01/rdf-schema#label","Velence (Magyarország)"
"http://hu.dbpedia.org/resource/Velence_(Magyarország)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09bqr1"
"http://hu.dbpedia.org/resource/Velence_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_fürdőhelyei"
"http://hu.dbpedia.org/resource/Velence_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fejér_vármegye_települései"
"http://hu.dbpedia.org/resource/Velence_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fejér_megye_települései"
"http://hu.dbpedia.org/resource/Velence_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Velencei-tó"
"http://hu.dbpedia.org/resource/Velence_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Velence_(Magyarország)"
"http://hu.dbpedia.org/resource/Velence_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_városai"
"http://hu.dbpedia.org/resource/Velence_(Magyarország)","http://dbpedia.org/ontology/wikiPageID",16125
"http://hu.dbpedia.org/resource/Velence_(Magyarország)","http://dbpedia.org/ontology/wikiPageRevisionID",23767799
"http://hu.dbpedia.org/resource/Velence_(Magyarország)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.velence.hu"
"http://hu.dbpedia.org/resource/Velence_(Magyarország)","http://dbpedia.org/ontology/wikiPageExternalLink","http://epulettar.hu/cikk/velence-elkeszult-velencei-to-kapuja"
"http://hu.dbpedia.org/resource/Velence_(Magyarország)","http://dbpedia.org/ontology/wikiPageExternalLink","http://funiq.hu/velence"
"http://hu.dbpedia.org/resource/Velence_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Velence_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Velence_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Velence_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Velence_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fejér_megye_települései"
"http://hu.dbpedia.org/resource/Velence_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fejér"
"http://hu.dbpedia.org/resource/Velence_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gárdonyi_járás"
"http://hu.dbpedia.org/resource/Velence_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Velence_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Velence_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Velence_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Velence_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Legvirágosabb"
"http://hu.dbpedia.org/resource/Velence_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Velence_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vvr"
