"subject","predicate","object"
"http://hu.dbpedia.org/resource/2012–2013-as_lengyel_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/TS_Podbeskidzie_Bielsko-Biała"
"http://hu.dbpedia.org/resource/2013–2014-es_lengyel_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/TS_Podbeskidzie_Bielsko-Biała"
"http://hu.dbpedia.org/resource/2014–2015-ös_lengyel_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/TS_Podbeskidzie_Bielsko-Biała"
"http://hu.dbpedia.org/resource/2015–2016-os_lengyel_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/kiesett","http://hu.dbpedia.org/resource/TS_Podbeskidzie_Bielsko-Biała"
"http://hu.dbpedia.org/resource/Bartłomiej_Socha","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/TS_Podbeskidzie_Bielsko-Biała"
"http://hu.dbpedia.org/resource/Bartłomiej_Socha","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/TS_Podbeskidzie_Bielsko-Biała"
"http://hu.dbpedia.org/resource/Dariusz_Kubicki","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/TS_Podbeskidzie_Bielsko-Biała"
"http://hu.dbpedia.org/resource/Ireneusz_Jeleń","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/TS_Podbeskidzie_Bielsko-Biała"
"http://hu.dbpedia.org/resource/Ireneusz_Jeleń","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/TS_Podbeskidzie_Bielsko-Biała"
"http://hu.dbpedia.org/resource/Ján_Kocian","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/TS_Podbeskidzie_Bielsko-Biała"
"http://hu.dbpedia.org/resource/Kocsis_Gergő","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/TS_Podbeskidzie_Bielsko-Biała"
"http://hu.dbpedia.org/resource/Kocsis_Gergő","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/TS_Podbeskidzie_Bielsko-Biała"
"http://hu.dbpedia.org/resource/Kocsis_Gergő","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/TS_Podbeskidzie_Bielsko-Biała"
"http://hu.dbpedia.org/resource/Kristián_Kolčák","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/TS_Podbeskidzie_Bielsko-Biała"
