"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nádas_Bence","http://www.w3.org/2000/01/rdf-schema#label","Nádas Bence"
"http://hu.dbpedia.org/resource/Nádas_Bence","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kajakozók"
"http://hu.dbpedia.org/resource/Nádas_Bence","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996-ban_született_személyek"
"http://hu.dbpedia.org/resource/Nádas_Bence","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Nádas_Bence","http://dbpedia.org/ontology/wikiPageID",1476841
"http://hu.dbpedia.org/resource/Nádas_Bence","http://dbpedia.org/ontology/wikiPageRevisionID",23665782
"http://hu.dbpedia.org/resource/Nádas_Bence","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161105205500/http:/szegedive.hu/nadas-bence/"
"http://hu.dbpedia.org/resource/Nádas_Bence","http://dbpedia.org/ontology/wikiPageExternalLink","https://kajakkenusport.hu/hir/nadas-bence-bonusza-arany-moszkvabol/"
"http://hu.dbpedia.org/resource/Nádas_Bence","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.utanpotlassport.hu/tag/nadas-bence/"
"http://hu.dbpedia.org/resource/Nádas_Bence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nádas_Bence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Nádas_Bence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Nádas_Bence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Nádas_Bence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Nádas_Bence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Nádas_Bence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Nádas_Bence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Nádas_Bence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Nádas_Bence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kajak-kenus_infobox"
"http://hu.dbpedia.org/resource/Nádas_Bence","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Nádas_Bence","http://hu.dbpedia.org/property/edző","Hüvös Viktor"
"http://hu.dbpedia.org/resource/Nádas_Bence","http://hu.dbpedia.org/property/magasság",180
"http://hu.dbpedia.org/resource/Nádas_Bence","http://hu.dbpedia.org/property/név","Nádas Bence"
"http://hu.dbpedia.org/resource/Nádas_Bence","http://hu.dbpedia.org/property/url","http://www.utanpotlassport.hu/tag/nadas-bence/"
"http://hu.dbpedia.org/resource/Nádas_Bence","http://hu.dbpedia.org/property/klub","Magyar Testgyakorlók Köre 

Központi Sport- és Ifjúsági Egyesület 

Újpesti Torna Egylet 

MVM Szeged Vízisport Egyesület"
"http://hu.dbpedia.org/resource/Nádas_Bence","http://hu.dbpedia.org/property/versenyszám","kajak"
"http://hu.dbpedia.org/resource/Nádas_Bence","http://hu.dbpedia.org/property/állampolgárság","magyar"
"http://hu.dbpedia.org/resource/Nádas_Bence","http://hu.dbpedia.org/property/súly",79
"http://hu.dbpedia.org/resource/Nádas_Bence","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Nádas_Bence","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Nádas_Bence","http://dbpedia.org/ontology/abstract","Nádas Bence (Budapest, 1996. április 17. –) világ- és Európa-bajnok magyar kajakozó."
"http://hu.dbpedia.org/resource/Nádas_Bence","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nádas_Bence?oldid=23665782&ns=0"
"http://hu.dbpedia.org/resource/Nádas_Bence","http://dbpedia.org/ontology/wikiPageLength",4257
"http://hu.dbpedia.org/resource/Nádas_Bence","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nádas_Bence"
"http://hu.wikipedia.org/wiki/Nádas_Bence","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nádas_Bence"
