"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rohr_bei_Hartberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Rohr_bei_Hartberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Rohr_bei_Hartberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Rohr_bei_Hartberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Rohr_bei_Hartberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rohr_bei_Hartberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Rohr_bei_Hartberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Rohr_bei_Hartberg","http://www.w3.org/2000/01/rdf-schema#label","Rohr bei Hartberg"
"http://hu.dbpedia.org/resource/Rohr_bei_Hartberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stájerország_települései"
"http://hu.dbpedia.org/resource/Rohr_bei_Hartberg","http://dbpedia.org/ontology/wikiPageID",1525898
"http://hu.dbpedia.org/resource/Rohr_bei_Hartberg","http://dbpedia.org/ontology/wikiPageRevisionID",22210413
"http://hu.dbpedia.org/resource/Rohr_bei_Hartberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rohr-bei-hartberg.at/"
"http://hu.dbpedia.org/resource/Rohr_bei_Hartberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statistik.at/blickgem/gemDetail.do%3Fgemnr=62276&gemnam=Rohr+bei+Hartberg"
"http://hu.dbpedia.org/resource/Rohr_bei_Hartberg","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Rohr_bei_Hartberg","http://xmlns.com/foaf/0.1/name","Rohr bei Hartberg"
"http://hu.dbpedia.org/resource/Rohr_bei_Hartberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Rohr_bei_Hartberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Rohr_bei_Hartberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rohr_bei_Hartberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Rohr_bei_Hartberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rohr_bei_Hartberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rohr_bei_Hartberg","http://hu.dbpedia.org/property/kép","Luftbild von Wörth an der Lafnitz-1.jpg"
"http://hu.dbpedia.org/resource/Rohr_bei_Hartberg","http://hu.dbpedia.org/property/képaláírás","Wörth an der Lafnitz"
