"subject","predicate","object"
"http://hu.dbpedia.org/resource/Unleashed_in_the_East","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Unleashed_in_the_East","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Unleashed_in_the_East","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Unleashed_in_the_East","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Unleashed_in_the_East","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Unleashed_in_the_East","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Unleashed_in_the_East","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Unleashed_in_the_East","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Unleashed_in_the_East","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Unleashed_in_the_East","http://www.w3.org/2000/01/rdf-schema#label","Unleashed in the East"
"http://hu.dbpedia.org/resource/Unleashed_in_the_East","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01j0qld"
"http://hu.dbpedia.org/resource/Unleashed_in_the_East","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heavy_metal_albumok"
"http://hu.dbpedia.org/resource/Unleashed_in_the_East","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koncertfelvételek"
"http://hu.dbpedia.org/resource/Unleashed_in_the_East","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Judas_Priest-albumok"
"http://hu.dbpedia.org/resource/Unleashed_in_the_East","http://dbpedia.org/ontology/wikiPageID",552729
"http://hu.dbpedia.org/resource/Unleashed_in_the_East","http://dbpedia.org/ontology/wikiPageRevisionID",22984854
"http://hu.dbpedia.org/resource/Unleashed_in_the_East","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discogs.com/Judas-Priest-Unleashed-In-The-East-Live-In-Japan/master/26395"
"http://hu.dbpedia.org/resource/Unleashed_in_the_East","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amazon.com/Unleashed-East-Judas-Priest/dp/B00005R62N"
"http://hu.dbpedia.org/resource/Unleashed_in_the_East","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rollingstone.com/artists/judaspriest/albums/album/261282/review/5946334/unleashed_in_the_east"
"http://hu.dbpedia.org/resource/Unleashed_in_the_East","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/unleashed-in-the-east-r10662"
"http://hu.dbpedia.org/resource/Unleashed_in_the_East","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Judas_Priest"
"http://hu.dbpedia.org/resource/Unleashed_in_the_East","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Unleashed_in_the_East","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Unleashed_in_the_East","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Unleashed_in_the_East","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Unleashed_in_the_East","http://hu.dbpedia.org/property/cím","Unleashed in the East"
"http://hu.dbpedia.org/resource/Unleashed_in_the_East","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Judas_Priest"
"http://hu.dbpedia.org/resource/Unleashed_in_the_East","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Unleashed_in_the_East","http://hu.dbpedia.org/property/előző","Killing Machine"
