"subject","predicate","object"
"http://hu.dbpedia.org/resource/1988-as_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Frank_Stapleton"
"http://hu.dbpedia.org/resource/1990-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Frank_Stapleton"
"http://hu.dbpedia.org/resource/Frank_Stapleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Frank_Stapleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Frank_Stapleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Frank_Stapleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Frank_Stapleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Frank_Stapleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Frank_Stapleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Frank_Stapleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Frank_Stapleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Frank_Stapleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Frank_Stapleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Frank_Stapleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Frank_Stapleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Frank_Stapleton","http://www.w3.org/2000/01/rdf-schema#label","Frank Stapleton"
"http://hu.dbpedia.org/resource/Frank_Stapleton","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Dublin"
"http://hu.dbpedia.org/resource/Frank_Stapleton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Frank_Stapleton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1988-as_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Frank_Stapleton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1990-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Frank_Stapleton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Manchester_United_labdarúgói"
"http://hu.dbpedia.org/resource/Frank_Stapleton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Frank_Stapleton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Brighton_&_Hove_Albion_labdarúgói"
"http://hu.dbpedia.org/resource/Frank_Stapleton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Arsenal_labdarúgói"
"http://hu.dbpedia.org/resource/Frank_Stapleton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Blackburn_Rovers_labdarúgói"
"http://hu.dbpedia.org/resource/Frank_Stapleton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-ban_született_személyek"
"http://hu.dbpedia.org/resource/Frank_Stapleton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Huddersfield_Town_labdarúgói"
"http://hu.dbpedia.org/resource/Frank_Stapleton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Le_Havre_labdarúgói"
"http://hu.dbpedia.org/resource/Frank_Stapleton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Anderlecht_labdarúgói"
"http://hu.dbpedia.org/resource/Frank_Stapleton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír_labdarúgók"
"http://hu.dbpedia.org/resource/Frank_Stapleton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Ajax_labdarúgói"
"http://hu.dbpedia.org/resource/Frank_Stapleton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Frank_Stapleton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bradford_City_labdarúgói"
"http://hu.dbpedia.org/resource/Frank_Stapleton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Derby_County_labdarúgói"
"http://hu.dbpedia.org/resource/Frank_Stapleton","http://dbpedia.org/ontology/wikiPageID",1774578
"http://hu.dbpedia.org/resource/Frank_Stapleton","http://dbpedia.org/ontology/wikiPageRevisionID",23909234
"http://hu.dbpedia.org/resource/Frank_Stapleton","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.footballdatabase.eu/en/player/details/32702-frank-stapleton"
"http://hu.dbpedia.org/resource/Frank_Stapleton","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kicker.de/frank-stapleton/spieler"
"http://hu.dbpedia.org/resource/Frank_Stapleton","http://dbpedia.org/ontology/wikiPageExternalLink","https://eu-football.info/_player.php%3Fid=19955"
"http://hu.dbpedia.org/resource/Frank_Stapleton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Frank_Stapleton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Frank_Stapleton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Frank_Stapleton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Frank_Stapleton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1988-as_ír_Eb-keret"
"http://hu.dbpedia.org/resource/Frank_Stapleton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1990-es_ír_vb-keret"
"http://hu.dbpedia.org/resource/Frank_Stapleton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Frank_Stapleton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Frank_Stapleton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Worldfootball_player"
"http://hu.dbpedia.org/resource/Frank_Stapleton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Frank_Stapleton","http://hu.dbpedia.org/property/név","Frank Stapleton"
"http://hu.dbpedia.org/resource/Frank_Stapleton","http://hu.dbpedia.org/property/évek",1987
"http://hu.dbpedia.org/resource/Frank_Stapleton","http://hu.dbpedia.org/property/évek",1991
"http://hu.dbpedia.org/resource/Frank_Stapleton","http://hu.dbpedia.org/property/évek",1988
"http://hu.dbpedia.org/resource/Frank_Stapleton","http://hu.dbpedia.org/property/évek",1989
"http://hu.dbpedia.org/resource/Frank_Stapleton","http://hu.dbpedia.org/property/évek",1981
"http://hu.dbpedia.org/resource/Frank_Stapleton","http://hu.dbpedia.org/property/évek",1974
"http://hu.dbpedia.org/resource/Frank_Stapleton","http://hu.dbpedia.org/property/évek",1994
"http://hu.dbpedia.org/resource/Frank_Stapleton","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Bradford_City_AFC"
"http://hu.dbpedia.org/resource/Frank_Stapleton","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Arsenal_FC"
"http://hu.dbpedia.org/resource/Frank_Stapleton","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Le_Havre_AC"
"http://hu.dbpedia.org/resource/Frank_Stapleton","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Blackburn_Rovers_FC"
"http://hu.dbpedia.org/resource/Frank_Stapleton","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Manchester_United_FC"
"http://hu.dbpedia.org/resource/Frank_Stapleton","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AFC_Ajax"
"http://hu.dbpedia.org/resource/Frank_Stapleton","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Huddersfield_Town_FC"
"http://hu.dbpedia.org/resource/Frank_Stapleton","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Aldershot_FC"
"http://hu.dbpedia.org/resource/Frank_Stapleton","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Derby_County_FC"
"http://hu.dbpedia.org/resource/Frank_Stapleton","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Brighton_&_Hove_Albion_FC"
"http://hu.dbpedia.org/resource/Frank_Stapleton","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/RSC_Anderlecht"
"http://hu.dbpedia.org/resource/Frank_Stapleton","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Frank_Stapleton","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Jordán_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Frank_Stapleton","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/New_England_Revolution"
"http://hu.dbpedia.org/resource/Frank_Stapleton","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Bradford_City_AFC"
"http://hu.dbpedia.org/resource/Frank_Stapleton","http://hu.dbpedia.org/property/edzőségOrszág","Jordánia"
"http://hu.dbpedia.org/resource/Frank_Stapleton","http://hu.dbpedia.org/property/edzőségOrszág","Anglia"
"http://hu.dbpedia.org/resource/Frank_Stapleton","http://hu.dbpedia.org/property/edzőségÉvek",2014
"http://hu.dbpedia.org/resource/Frank_Stapleton","http://hu.dbpedia.org/property/edzőségÉvek",1996
"http://hu.dbpedia.org/resource/Frank_Stapleton","http://hu.dbpedia.org/property/edzőségÉvek",1991
"http://hu.dbpedia.org/resource/Frank_Stapleton","http://hu.dbpedia.org/property/klubOrszág","Franciaország"
"http://hu.dbpedia.org/resource/Frank_Stapleton","http://hu.dbpedia.org/property/klubOrszág","Anglia"
