"subject","predicate","object"
"http://hu.dbpedia.org/resource/3033_Holbaek","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Jensen"
"http://hu.dbpedia.org/resource/3033_Holbaek","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Jensen"
"http://hu.dbpedia.org/resource/3309_Brorfelde","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Jensen"
"http://hu.dbpedia.org/resource/3309_Brorfelde","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Jensen"
"http://hu.dbpedia.org/resource/3318_Blixen","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Jensen"
"http://hu.dbpedia.org/resource/3318_Blixen","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Jensen"
"http://hu.dbpedia.org/resource/3459_Bodil","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Jensen"
"http://hu.dbpedia.org/resource/3459_Bodil","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Jensen"
"http://hu.dbpedia.org/resource/3782_Celle","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Jensen"
"http://hu.dbpedia.org/resource/3782_Celle","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Jensen"
"http://hu.dbpedia.org/resource/3796_Lene","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Jensen"
"http://hu.dbpedia.org/resource/3796_Lene","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Jensen"
"http://hu.dbpedia.org/resource/3934_Tove","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Jensen"
"http://hu.dbpedia.org/resource/3934_Tove","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Jensen"
"http://hu.dbpedia.org/resource/3948_Bohr","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Jensen"
"http://hu.dbpedia.org/resource/3948_Bohr","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Jensen"
