"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apomorfin","http://www.w3.org/2000/01/rdf-schema#label","Apomorfin"
"http://hu.dbpedia.org/resource/Apomorfin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08hsmg"
"http://hu.dbpedia.org/resource/Apomorfin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_G04"
"http://hu.dbpedia.org/resource/Apomorfin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Parkinson-kór_kezelésére_használt_gyógyszerek"
"http://hu.dbpedia.org/resource/Apomorfin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_impotencia_gyógyszerei"
"http://hu.dbpedia.org/resource/Apomorfin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dopamin-agonisták"
"http://hu.dbpedia.org/resource/Apomorfin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_N04"
"http://hu.dbpedia.org/resource/Apomorfin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alkaloidok"
"http://hu.dbpedia.org/resource/Apomorfin","http://dbpedia.org/ontology/wikiPageID",258125
"http://hu.dbpedia.org/resource/Apomorfin","http://dbpedia.org/ontology/wikiPageRevisionID",23558406
"http://hu.dbpedia.org/resource/Apomorfin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070704131106/http:/www.apomorphine.co.uk/faqs.htm"
"http://hu.dbpedia.org/resource/Apomorfin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130517014015/http:/pdsp.cwru.edu/pdsp.php"
"http://hu.dbpedia.org/resource/Apomorfin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.apomorphine.co.uk/faqs.htm"
"http://hu.dbpedia.org/resource/Apomorfin","http://dbpedia.org/ontology/wikiPageExternalLink","http://pn.bmjjournals.com/cgi/reprint/2/5/280.pdf"
"http://hu.dbpedia.org/resource/Apomorfin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DopaminAgonisták"
"http://hu.dbpedia.org/resource/Apomorfin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATC"
"http://hu.dbpedia.org/resource/Apomorfin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:UrológiaiSzerek"
"http://hu.dbpedia.org/resource/Apomorfin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Doi"
"http://hu.dbpedia.org/resource/Apomorfin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Apomorfin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Apomorfin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Apomorfin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Phhg8"
"http://hu.dbpedia.org/resource/Apomorfin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sc"
"http://hu.dbpedia.org/resource/Apomorfin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:INN"
"http://hu.dbpedia.org/resource/Apomorfin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Apomorfin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógyszeresdoboz"
"http://hu.dbpedia.org/resource/Apomorfin","http://hu.dbpedia.org/property/c",17
"http://hu.dbpedia.org/resource/Apomorfin","http://hu.dbpedia.org/property/casszám",41372
"http://hu.dbpedia.org/resource/Apomorfin","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Apomorfin","http://hu.dbpedia.org/property/h",17
"http://hu.dbpedia.org/resource/Apomorfin","http://hu.dbpedia.org/property/iupacnév",-6
"http://hu.dbpedia.org/resource/Apomorfin","http://hu.dbpedia.org/property/kép","Apomorphine Structural Formulae.png"
"http://hu.dbpedia.org/resource/Apomorfin","http://hu.dbpedia.org/property/molekulatömeg",267.322
"http://hu.dbpedia.org/resource/Apomorfin","http://hu.dbpedia.org/property/méret",250
"http://hu.dbpedia.org/resource/Apomorfin","http://hu.dbpedia.org/property/o",2
"http://hu.dbpedia.org/resource/Apomorfin","http://hu.dbpedia.org/property/pubchem",6005
"http://hu.dbpedia.org/resource/Apomorfin","http://hu.dbpedia.org/property/smiles","Oc4ccc3cc4O"
"http://hu.dbpedia.org/resource/Apomorfin","http://hu.dbpedia.org/property/url","http://pn.bmjjournals.com/cgi/reprint/2/5/280.pdf"
"http://hu.dbpedia.org/resource/Apomorfin","http://hu.dbpedia.org/property/jogistátusz","II , non-scheduled"
"http://hu.dbpedia.org/resource/Apomorfin","http://hu.dbpedia.org/property/n",1
"http://hu.dbpedia.org/resource/Apomorfin","http://hu.dbpedia.org/property/atcelőtag","G04"
"http://hu.dbpedia.org/resource/Apomorfin","http://hu.dbpedia.org/property/atcutótag","BE07"
"http://hu.dbpedia.org/resource/Apomorfin","http://hu.dbpedia.org/property/biofelezésiidő",40
"http://hu.dbpedia.org/resource/Apomorfin","http://hu.dbpedia.org/property/biohaszn","100.0"
"http://hu.dbpedia.org/resource/Apomorfin","http://hu.dbpedia.org/property/drugbank","APRD00531"
"http://hu.dbpedia.org/resource/Apomorfin","http://hu.dbpedia.org/property/fehérjeköt","~50%"
"http://hu.dbpedia.org/resource/Apomorfin","http://hu.dbpedia.org/property/metabolizmus","máj"
"http://hu.dbpedia.org/resource/Apomorfin","http://dbpedia.org/ontology/abstract","Az apomorfin (INN: apomorphine) a morfin származékok közé tartozó dopamin agonista gyógyszermolekula. Nem-szelektív dopamin agonista, de D2-szerű receptorokon valamivel nagyobb affinitást mutat, de nem vesz részt a levodopa transzportjában és metabolizmusában. A VIII. Magyar Gyógyszerkönyvben Apomorfin-hidroklorid (Apomorphini hydrochloridum) néven hivatalos. Az apomorfin szó a görög απὀ (-ból, -ből) és Morpheusz (Μορφεύς), az alvás istenének nevéből származik. Az apo- előtag a karotinszármazékok nevezéktanában lebontási terméket jelöl, bár az apomorfin nem szabályos kémiai név. Az apomorfint Parkinson-kór és erektilis diszfunkció (impotencia)kezelésére használják. Erős hánytató tulajdonsága van, ezért antiemetikummal együtt kell adni (pl. domperidone). Az erektilis diszfunkció kezelésében a hipotalamusz dopaminreceptorai a fő terápiás célmolekulák."
"http://hu.dbpedia.org/resource/Apomorfin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Apomorfin?oldid=23558406&ns=0"
"http://hu.dbpedia.org/resource/Apomorfin","http://dbpedia.org/ontology/wikiPageLength",3843
"http://hu.dbpedia.org/resource/Apomorfin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Apomorfin"
"http://hu.dbpedia.org/resource/Apomorfin-hidroklorid","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Apomorfin"
"http://hu.dbpedia.org/resource/Apomorphine","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Apomorfin"
"http://hu.wikipedia.org/wiki/Apomorfin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Apomorfin"
