"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kapszantin","http://www.w3.org/2000/01/rdf-schema#label","Kapszantin"
"http://hu.dbpedia.org/resource/Kapszantin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c5d7y"
"http://hu.dbpedia.org/resource/Kapszantin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karotinoidok"
"http://hu.dbpedia.org/resource/Kapszantin","http://dbpedia.org/ontology/wikiPageID",245274
"http://hu.dbpedia.org/resource/Kapszantin","http://dbpedia.org/ontology/wikiPageRevisionID",23393440
"http://hu.dbpedia.org/resource/Kapszantin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kapszantin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kapszantin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Kapszantin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Kapszantin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Kapszantin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Kapszantin","http://hu.dbpedia.org/property/imagefile","Capsanthin.svg"
"http://hu.dbpedia.org/resource/Kapszantin","http://hu.dbpedia.org/property/imagesize",250
"http://hu.dbpedia.org/resource/Kapszantin","http://hu.dbpedia.org/property/iupacname",-19
"http://hu.dbpedia.org/resource/Kapszantin","http://hu.dbpedia.org/property/othernames",-3.3
"http://hu.dbpedia.org/resource/Kapszantin","http://dbpedia.org/ontology/abstract","A kapszantin a xantofilek közé tartozó természetes vörös színű színezék. Élelmiszerszínezékként az E-száma E160c(i). A közönséges paprika (Capsicum annuum) fő karotinoidja, a paprika oleorezin egyik összetevője."
"http://hu.dbpedia.org/resource/Kapszantin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kapszantin?oldid=23393440&ns=0"
"http://hu.dbpedia.org/resource/Kapszantin","http://dbpedia.org/ontology/wikiPageLength",1888
"http://hu.dbpedia.org/resource/Kapszantin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kapszantin"
"http://hu.wikipedia.org/wiki/Kapszantin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kapszantin"
