"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kiss_Jenő_(testépítő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kiss_Jenő_(testépítő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kiss_Jenő_(testépítő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kiss_Jenő_(testépítő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kiss_Jenő_(testépítő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kiss_Jenő_(testépítő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kiss_Jenő_(testépítő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kiss_Jenő_(testépítő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kiss_Jenő_(testépítő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kiss_Jenő_(testépítő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kiss_Jenő_(testépítő)","http://www.w3.org/2000/01/rdf-schema#label","Kiss Jenő (testépítő)"
"http://hu.dbpedia.org/resource/Kiss_Jenő_(testépítő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kiss_Jenő_(testépítő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kiss_Jenő_(testépítő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Kiss_Jenő_(testépítő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_testépítők"
"http://hu.dbpedia.org/resource/Kiss_Jenő_(testépítő)","http://dbpedia.org/ontology/wikiPageID",1700897
"http://hu.dbpedia.org/resource/Kiss_Jenő_(testépítő)","http://dbpedia.org/ontology/wikiPageRevisionID",23666484
"http://hu.dbpedia.org/resource/Kiss_Jenő_(testépítő)","http://dbpedia.org/ontology/wikiPageExternalLink","https://testepitek.hu/kiss-jen/%7Ctitle=Kiss"
"http://hu.dbpedia.org/resource/Kiss_Jenő_(testépítő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.musclememory.com/cgi-bin/exact%3FKiss,+Jeno%3FM%7Cpublisher=Musclememory.com%7Ctitle=Jeno"
"http://hu.dbpedia.org/resource/Kiss_Jenő_(testépítő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kiss_Jenő_(testépítő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kiss_Jenő_(testépítő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kiss_Jenő_(testépítő)","http://dbpedia.org/ontology/abstract","Kiss Jenő (1972. február 10. –) magyar testépítő, a Testépítők Nemzetközi Szövetsége Mr. Universe-versenyének világbajnoka 1996-ban. Személyi edzőként dolgozik. A testépítést a bátyja miatt kezdte el, aki szintén járt ."
"http://hu.dbpedia.org/resource/Kiss_Jenő_(testépítő)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kiss_Jenő_(testépítő)?oldid=23666484&ns=0"
"http://hu.dbpedia.org/resource/Kiss_Jenő_(testépítő)","http://dbpedia.org/ontology/wikiPageLength",2542
"http://hu.dbpedia.org/resource/Kiss_Jenő_(testépítő)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kiss_Jenő_(testépítő)"
"http://hu.wikipedia.org/wiki/Kiss_Jenő_(testépítő)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kiss_Jenő_(testépítő)"
