"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kórusz_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kórusz_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kórusz_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kórusz_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kórusz_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kórusz_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kórusz_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kórusz_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kórusz_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kórusz_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kórusz_József","http://www.w3.org/2000/01/rdf-schema#label","Kórusz József"
"http://hu.dbpedia.org/resource/Kórusz_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprémiek"
"http://hu.dbpedia.org/resource/Kórusz_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kórusz_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1927-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kórusz_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_grafikusok"
"http://hu.dbpedia.org/resource/Kórusz_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Kórusz_József","http://dbpedia.org/ontology/wikiPageID",1001689
"http://hu.dbpedia.org/resource/Kórusz_József","http://dbpedia.org/ontology/wikiPageRevisionID",20674786
"http://hu.dbpedia.org/resource/Kórusz_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kollergaleria.hu/artist/korusz_jozsef-1074-hu"
"http://hu.dbpedia.org/resource/Kórusz_József","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111211071207/http:/artportal.hu/lexikon/muveszek/korusz_jozsef"
"http://hu.dbpedia.org/resource/Kórusz_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kieselbach.hu/muvesz/korusz-jozsef_2874"
"http://hu.dbpedia.org/resource/Kórusz_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kórusz_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kórusz_József","http://dbpedia.org/ontology/abstract","Kórusz József (Veszprém, 1927. június 15. – Veszprém, 2010. március 10.) magyar festő, grafikus. Festményei és grafikái, melyeken a tájak és az emberek a gondosan tanulmányozott szín és fényhatások érzékeny visszaadásával jelennek meg. Művei megtalálhatóak a Magyar Nemzeti Galériában, a Művelődésügyi Minisztériumban, a Ráday Múzeumban és a Vízügyi Múzeumban."
"http://hu.dbpedia.org/resource/Kórusz_József","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kórusz_József?oldid=20674786&ns=0"
"http://hu.dbpedia.org/resource/Kórusz_József","http://dbpedia.org/ontology/wikiPageLength",3205
"http://hu.dbpedia.org/resource/Kórusz_József","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kórusz_József"
"http://hu.wikipedia.org/wiki/Kórusz_József","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kórusz_József"
