"subject","predicate","object"
"http://hu.dbpedia.org/resource/2007_a_légi_közlekedésben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007_a_légi_közlekedésben"
"http://hu.dbpedia.org/resource/Kategória:2007_a_légi_közlekedésben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:2007_a_légi_közlekedésben","http://www.w3.org/2000/01/rdf-schema#label","2007 a légi közlekedésben"
"http://hu.dbpedia.org/resource/Kategória:2007_a_légi_közlekedésben","http://dbpedia.org/ontology/wikiPageID",1461689
"http://hu.dbpedia.org/resource/Kategória:2007_a_légi_közlekedésben","http://dbpedia.org/ontology/wikiPageRevisionID",18669319
"http://hu.dbpedia.org/resource/Kategória:2007_a_légi_közlekedésben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:2007_a_légi_közlekedésben","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2007_a_közlekedésben"
"http://hu.dbpedia.org/resource/Kategória:2007_a_légi_közlekedésben","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Évek_a_légi_közlekedésben"
"http://hu.dbpedia.org/resource/Kategória:2007_a_légi_közlekedésben","http://www.w3.org/2004/02/skos/core#prefLabel","2007 a légi közlekedésben"
"http://hu.dbpedia.org/resource/Kategória:2007_a_légi_közlekedésben","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:2007_a_légi_közlekedésben?oldid=18669319&ns=14"
"http://hu.dbpedia.org/resource/Kategória:2007-ben_megnyílt_repülőterek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2007_a_légi_közlekedésben"
