"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mikovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Mikovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mikovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Mikovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mikovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mikovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Mikovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mikovec","http://www.w3.org/2000/01/rdf-schema#label","Mikovec"
"http://hu.dbpedia.org/resource/Mikovec","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kapronca-Kőrös_megye_települései"
"http://hu.dbpedia.org/resource/Mikovec","http://dbpedia.org/ontology/wikiPageID",775805
"http://hu.dbpedia.org/resource/Mikovec","http://dbpedia.org/ontology/wikiPageRevisionID",20559239
"http://hu.dbpedia.org/resource/Mikovec","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Mikovec","http://xmlns.com/foaf/0.1/name","Mikovec"
"http://hu.dbpedia.org/resource/Mikovec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Horvát_település"
"http://hu.dbpedia.org/resource/Mikovec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Mikovec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kapronca-Kőrös_megye"
"http://hu.dbpedia.org/resource/Mikovec","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Mikovec","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",25
"http://hu.dbpedia.org/resource/Mikovec","http://hu.dbpedia.org/property/hosszúságiÍvperc",28
"http://hu.dbpedia.org/resource/Mikovec","http://hu.dbpedia.org/property/név","Mikovec"
"http://hu.dbpedia.org/resource/Mikovec","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Mikovec","http://hu.dbpedia.org/property/szélességiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Mikovec","http://hu.dbpedia.org/property/szélességiÍvperc",5
"http://hu.dbpedia.org/resource/Mikovec","http://hu.dbpedia.org/property/terület",0.47
"http://hu.dbpedia.org/resource/Mikovec","http://hu.dbpedia.org/property/megye","Kapronca-Kőrös"
"http://hu.dbpedia.org/resource/Mikovec","http://hu.dbpedia.org/property/irányítószám",48267
"http://hu.dbpedia.org/resource/Mikovec","http://hu.dbpedia.org/property/népsűrűség",172.34
"http://hu.dbpedia.org/resource/Mikovec","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Mikovec","http://hu.dbpedia.org/property/polgármester","Franjo Poljak"
"http://hu.dbpedia.org/resource/Mikovec","http://hu.dbpedia.org/property/körzethívószám",48
"http://hu.dbpedia.org/resource/Mikovec","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",192
"http://hu.dbpedia.org/resource/Mikovec","http://hu.dbpedia.org/property/község","Sveti Petar Orehovec"
"http://hu.dbpedia.org/resource/Mikovec","http://dbpedia.org/ontology/abstract","Mikovec falu Horvátországban Kapronca-Kőrös megyében. Közigazgatásilag Sveti Petar Orehovechez tartozik."
"http://hu.dbpedia.org/resource/Mikovec","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Mikovec","http://dbpedia.org/ontology/areaCode","(+385) 048"
"http://hu.dbpedia.org/resource/Mikovec","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Mikovec","http://dbpedia.org/ontology/postalCode","48267"
"http://hu.dbpedia.org/resource/Mikovec","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Mikovec","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Mikovec","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Sveti_Petar_Orehovec"
"http://hu.dbpedia.org/resource/Mikovec","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mikovec?oldid=20559239&ns=0"
"http://hu.dbpedia.org/resource/Mikovec","http://dbpedia.org/ontology/wikiPageLength",1324
"http://hu.dbpedia.org/resource/Mikovec","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mikovec"
"http://hu.wikipedia.org/wiki/Mikovec","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mikovec"
