"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dexter_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Dexter_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Dexter_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dexter_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Dexter_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Dexter_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Dexter_(televíziós_sorozat)","http://www.w3.org/2000/01/rdf-schema#label","Dexter (televíziós sorozat)"
"http://hu.dbpedia.org/resource/Dexter_(televíziós_sorozat)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fhzwl"
"http://hu.dbpedia.org/resource/Dexter_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013-ban_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Dexter_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Showtime_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Dexter_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006-ban_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Dexter_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bűnügyi_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Dexter_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageID",130975
"http://hu.dbpedia.org/resource/Dexter_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageRevisionID",23625551
"http://hu.dbpedia.org/resource/Dexter_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20121205044601/http:/www.sho.com/site/dexter/home.do"
"http://hu.dbpedia.org/resource/Dexter_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dexterdaily.com/"
"http://hu.dbpedia.org/resource/Dexter_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/dexter"
"http://hu.dbpedia.org/resource/Dexter_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dexter_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
