"subject","predicate","object"
"http://hu.dbpedia.org/resource/Regensburgi_egyházmegye","http://hu.dbpedia.org/property/székesegyház","http://hu.dbpedia.org/resource/Szent_Péter-katedrális_(Regensburg)"
"http://hu.dbpedia.org/resource/Szent_Péter-katedrális_(Regensburg)","http://www.w3.org/2000/01/rdf-schema#label","Szent Péter-katedrális (Regensburg)"
"http://hu.dbpedia.org/resource/Szent_Péter-katedrális_(Regensburg)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_keresztény_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Szent_Péter-katedrális_(Regensburg)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gótikus_építészet"
"http://hu.dbpedia.org/resource/Szent_Péter-katedrális_(Regensburg)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Regensburg"
"http://hu.dbpedia.org/resource/Szent_Péter-katedrális_(Regensburg)","http://dbpedia.org/ontology/wikiPageID",1348738
"http://hu.dbpedia.org/resource/Szent_Péter-katedrális_(Regensburg)","http://dbpedia.org/ontology/wikiPageRevisionID",23682342
"http://hu.dbpedia.org/resource/Szent_Péter-katedrális_(Regensburg)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/medievalarchitec0000cold%7Cpublisher="
"http://hu.dbpedia.org/resource/Szent_Péter-katedrális_(Regensburg)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/gothicsculpture100will%7Cpublisher=Yale"
"http://hu.dbpedia.org/resource/Szent_Péter-katedrális_(Regensburg)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Szent_Péter-katedrális_(Regensburg)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szent_Péter-katedrális_(Regensburg)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szent_Péter-katedrális_(Regensburg)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
