"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zsebes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Zsebes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Zsebes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Zsebes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Zsebes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Zsebes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Zsebes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zsebes","http://www.w3.org/2000/01/rdf-schema#label","Zsebes"
"http://hu.dbpedia.org/resource/Zsebes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Abaúj-Torna_vármegye_települései"
"http://hu.dbpedia.org/resource/Zsebes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kassai_IV._járás_települései"
"http://hu.dbpedia.org/resource/Zsebes","http://dbpedia.org/ontology/wikiPageID",67390
"http://hu.dbpedia.org/resource/Zsebes","http://dbpedia.org/ontology/wikiPageRevisionID",22791434
"http://hu.dbpedia.org/resource/Zsebes","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-262647&pos_y=-1247040&size=full&lang=sk&sipka=1&name=%8Aebastovce%20%20(KE)%2C%20Ko%9Aice"
"http://hu.dbpedia.org/resource/Zsebes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=8&obec=647"
"http://hu.dbpedia.org/resource/Zsebes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140221233458/http:/archeologia.fphil.uniba.sk/attachments/Mus26_04Duricova.pdf"
"http://hu.dbpedia.org/resource/Zsebes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kosice.sk/"
"http://hu.dbpedia.org/resource/Zsebes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/kosice-sebastovce/kosice---sebastovce---mestska-cast.html"
"http://hu.dbpedia.org/resource/Zsebes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cassovia.sk/sebastovce/"
"http://hu.dbpedia.org/resource/Zsebes","http://xmlns.com/foaf/0.1/name","Zsebes"
"http://hu.dbpedia.org/resource/Zsebes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kassai_IV._járás"
"http://hu.dbpedia.org/resource/Zsebes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Zsebes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zsebes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Zsebes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Zsebes","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Zsebes","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",13
"http://hu.dbpedia.org/resource/Zsebes","http://hu.dbpedia.org/property/hosszúságiÍvperc",16
"http://hu.dbpedia.org/resource/Zsebes","http://hu.dbpedia.org/property/magasság",209
"http://hu.dbpedia.org/resource/Zsebes","http://hu.dbpedia.org/property/név","Zsebes"
"http://hu.dbpedia.org/resource/Zsebes","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Zsebes","http://hu.dbpedia.org/property/szélességiÍvmásodperc",18
"http://hu.dbpedia.org/resource/Zsebes","http://hu.dbpedia.org/property/szélességiÍvperc",39
