"subject","predicate","object"
"http://hu.dbpedia.org/resource/Philiszkosz_(festő)","http://www.w3.org/2000/01/rdf-schema#label","Philiszkosz (festő)"
"http://hu.dbpedia.org/resource/Philiszkosz_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_festők"
"http://hu.dbpedia.org/resource/Philiszkosz_(festő)","http://dbpedia.org/ontology/wikiPageID",247800
"http://hu.dbpedia.org/resource/Philiszkosz_(festő)","http://dbpedia.org/ontology/wikiPageRevisionID",8827458
"http://hu.dbpedia.org/resource/Philiszkosz_(festő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/6500.html"
"http://hu.dbpedia.org/resource/Philiszkosz_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Philiszkosz_(festő)","http://dbpedia.org/ontology/abstract","Philiszkosz (1. század előtt) görög festő Életéről semmit sem tudunk, működésének pontos ideje is ismeretlen. Idősebb Plinius tesz említést róla a „Historia Naturalis” 35. könyvében, eszerint munkái Korinthoszban voltak láthatóak."
"http://hu.dbpedia.org/resource/Philiszkosz_(festő)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Philiszkosz_(festő)?oldid=8827458&ns=0"
"http://hu.dbpedia.org/resource/Philiszkosz_(festő)","http://dbpedia.org/ontology/wikiPageLength",398
"http://hu.dbpedia.org/resource/Philiszkosz_(festő)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Philiszkosz_(festő)"
"http://hu.wikipedia.org/wiki/Philiszkosz_(festő)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Philiszkosz_(festő)"
