"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kay_Redfield_Jamison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kay_Redfield_Jamison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kay_Redfield_Jamison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kay_Redfield_Jamison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kay_Redfield_Jamison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kay_Redfield_Jamison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kay_Redfield_Jamison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kay_Redfield_Jamison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kay_Redfield_Jamison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kay_Redfield_Jamison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kay_Redfield_Jamison","http://www.w3.org/2000/01/rdf-schema#label","Kay Redfield Jamison"
"http://hu.dbpedia.org/resource/Kay_Redfield_Jamison","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04c5b"
"http://hu.dbpedia.org/resource/Kay_Redfield_Jamison","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Kay_Redfield_Jamison","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szakírók"
"http://hu.dbpedia.org/resource/Kay_Redfield_Jamison","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esszéírók"
"http://hu.dbpedia.org/resource/Kay_Redfield_Jamison","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Kay_Redfield_Jamison","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_pszichiáterek"
"http://hu.dbpedia.org/resource/Kay_Redfield_Jamison","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_pszichológusok"
"http://hu.dbpedia.org/resource/Kay_Redfield_Jamison","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kay_Redfield_Jamison","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kay_Redfield_Jamison","http://dbpedia.org/ontology/wikiPageID",237217
"http://hu.dbpedia.org/resource/Kay_Redfield_Jamison","http://dbpedia.org/ontology/wikiPageRevisionID",23043904
"http://hu.dbpedia.org/resource/Kay_Redfield_Jamison","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071012235434/http:/www.charlierose.com/shows/1999/10/26/1/an-interview-with-kay-redfield-jamison"
"http://hu.dbpedia.org/resource/Kay_Redfield_Jamison","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kay_Redfield_Jamison","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kay_Redfield_Jamison","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kay_Redfield_Jamison","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kay_Redfield_Jamison","http://dbpedia.org/ontology/abstract","Kay Redfield Jamison (1946. június 22. –) amerikai pszichológus, pszichiáterprofesszor; számos, bipoláris zavarral foglalkozó szakkönyv szerzője."
"http://hu.dbpedia.org/resource/Kay_Redfield_Jamison","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kay_Redfield_Jamison?oldid=23043904&ns=0"
"http://hu.dbpedia.org/resource/Kay_Redfield_Jamison","http://dbpedia.org/ontology/wikiPageLength",4071
"http://hu.dbpedia.org/resource/Kay_Redfield_Jamison","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kay_Redfield_Jamison"
"http://hu.wikipedia.org/wiki/Kay_Redfield_Jamison","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kay_Redfield_Jamison"
