"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gigi_Fernández","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Női_páros_tenisz_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Sablon:Női_páros_tenisz_olimpiai_bajnokok","http://dbpedia.org/ontology/wikiPageID",1103924
"http://hu.dbpedia.org/resource/Sablon:Női_páros_tenisz_olimpiai_bajnokok","http://dbpedia.org/ontology/wikiPageRevisionID",14711099
"http://hu.dbpedia.org/resource/Sablon:Női_páros_tenisz_olimpiai_bajnokok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Női_páros_tenisz_olimpiai_bajnokai"
"http://hu.dbpedia.org/resource/Sablon:Női_páros_tenisz_olimpiai_bajnokok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Női_páros_tenisz_olimpiai_bajnokok?oldid=14711099&ns=10"
"http://hu.dbpedia.org/resource/Jekatyerina_Valerjevna_Makarova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Női_páros_tenisz_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Jelena_Szergejevna_Vesznyina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Női_páros_tenisz_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Mary_Joe_Fernández","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Női_páros_tenisz_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Női_páros_tenisz_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Női_páros_tenisz_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Női_páros_tenisz_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Női_páros_tenisz_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Női_páros_tenisz_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Női_páros_tenisz_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Női_páros_tenisz_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Női_páros_tenisz_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Női_páros_tenisz_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Női_páros_tenisz_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Női_páros_tenisz_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Női_páros_tenisz_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Pam_Shriver","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Női_páros_tenisz_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Serena_Williams","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Női_páros_tenisz_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Szun_Tien-tien","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Női_páros_tenisz_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Venus_Williams","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Női_páros_tenisz_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Zina_Garrison","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Női_páros_tenisz_olimpiai_bajnokok"
