"subject","predicate","object"
"http://hu.dbpedia.org/resource/Holdkőzetek","http://www.w3.org/2000/01/rdf-schema#label","Holdkőzetek"
"http://hu.dbpedia.org/resource/Holdkőzetek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06ygc5"
"http://hu.dbpedia.org/resource/Holdkőzetek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_űrkutatás"
"http://hu.dbpedia.org/resource/Holdkőzetek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hold"
"http://hu.dbpedia.org/resource/Holdkőzetek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Planetológia"
"http://hu.dbpedia.org/resource/Holdkőzetek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kozmikus_anyagok"
"http://hu.dbpedia.org/resource/Holdkőzetek","http://dbpedia.org/ontology/wikiPageID",284351
"http://hu.dbpedia.org/resource/Holdkőzetek","http://dbpedia.org/ontology/wikiPageRevisionID",23735979
"http://hu.dbpedia.org/resource/Holdkőzetek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040330025428/http:/planetologia.elte.hu/"
"http://hu.dbpedia.org/resource/Holdkőzetek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lpi.usra.edu/meetings/lpsc2006/pdf/1298.pdf"
"http://hu.dbpedia.org/resource/Holdkőzetek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www-curator.jsc.nasa.gov/lunar/lun-fac.cfm"
"http://hu.dbpedia.org/resource/Holdkőzetek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sci.u-szeged.hu/asvanytan/acta/acta44fulltexts/AMP_bercziVol44.pdf"
"http://hu.dbpedia.org/resource/Holdkőzetek","http://dbpedia.org/ontology/wikiPageExternalLink","http://ttkde4.sci.u-szeged.hu/asvanytan/acta/acta452fulltexts/02_berczi1_AMP452.pdf"
"http://hu.dbpedia.org/resource/Holdkőzetek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lpi.usra.edu/expmoon/Apollo17/A17_sampact.html"
"http://hu.dbpedia.org/resource/Holdkőzetek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lpi.usra.edu/meetings/lpsc2006/pdf/1114.pdf"
"http://hu.dbpedia.org/resource/Holdkőzetek","http://dbpedia.org/ontology/wikiPageExternalLink","http://curator.jsc.nasa.gov/lunar/"
"http://hu.dbpedia.org/resource/Holdkőzetek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lpi.usra.edu/meetings/lpsc2005/pdf/1282.pdf"
"http://hu.dbpedia.org/resource/Holdkőzetek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lpi.usra.edu/meetings/lpsc2002/pdf/1024.pdf"
"http://hu.dbpedia.org/resource/Holdkőzetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Holdkőzetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Holdkőzetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Holdkőzetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Holdkőzetek","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Holdkőzetek","http://hu.dbpedia.org/property/url","http://ttkde4.sci.u-szeged.hu/asvanytan/acta/acta452fulltexts/02_berczi1_AMP452.pdf"
"http://hu.dbpedia.org/resource/Holdkőzetek","http://hu.dbpedia.org/property/url","http://www.sci.u-szeged.hu/asvanytan/acta/acta44fulltexts/AMP_bercziVol44.pdf"
"http://hu.dbpedia.org/resource/Holdkőzetek","http://dbpedia.org/ontology/abstract","1969 és 1972 közötti négy év alatt, az Apollo-program keretében, hat sikeres leszállást hajtottak végre a NASA űrhajósai a Holdon. A begyűjtött kőzetminták össztömege 384 kilogramm. Ezek az első tudatosan gyűjtött naprendszerbeli anyagkészletek. Ugyanebben az időszakban három Luna-program három űrszonda robotja is hozott talajmintát a Holdról az orosz űrkutatás keretében."
"http://hu.dbpedia.org/resource/Holdkőzetek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Holdkőzetek?oldid=23735979&ns=0"
"http://hu.dbpedia.org/resource/Holdkőzetek","http://dbpedia.org/ontology/wikiPageLength",11491
"http://hu.dbpedia.org/resource/Holdkőzetek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Holdkőzetek"
"http://hu.wikipedia.org/wiki/Holdkőzetek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Holdkőzetek"
