"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jan_Szczepanik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Jan_Szczepanik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jan_Szczepanik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jan_Szczepanik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jan_Szczepanik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jan_Szczepanik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jan_Szczepanik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jan_Szczepanik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jan_Szczepanik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jan_Szczepanik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jan_Szczepanik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jan_Szczepanik","http://www.w3.org/2000/01/rdf-schema#label","Jan Szczepanik"
"http://hu.dbpedia.org/resource/Jan_Szczepanik","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03_k26"
"http://hu.dbpedia.org/resource/Jan_Szczepanik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelek"
"http://hu.dbpedia.org/resource/Jan_Szczepanik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1926-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jan_Szczepanik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1872-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jan_Szczepanik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feltalálók"
"http://hu.dbpedia.org/resource/Jan_Szczepanik","http://dbpedia.org/ontology/wikiPageID",1091246
"http://hu.dbpedia.org/resource/Jan_Szczepanik","http://dbpedia.org/ontology/wikiPageRevisionID",22892493
"http://hu.dbpedia.org/resource/Jan_Szczepanik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.toya.net.pl/~zse/patron/patmain.html"
"http://hu.dbpedia.org/resource/Jan_Szczepanik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biblioteka.tarnow.pl/cgi-bin/makwww.exe%3FBM=01&IM=01&WI=SYPEKbAGNIESZKA&NU=02&DD=4&JE=P"
"http://hu.dbpedia.org/resource/Jan_Szczepanik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biblioteka.tarnow.pl/cgi-bin/makwww.exe%3FBM=01&IM=01&WI=SYPEKbAGNIESZKA&NU=03&DD=9&JE=P"
"http://hu.dbpedia.org/resource/Jan_Szczepanik","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304080008/http:/histv2.free.fr/szczepanik/twainlt1.htm"
"http://hu.dbpedia.org/resource/Jan_Szczepanik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biblioteka.tarnow.pl/cgi-bin/makwww.exe%3FBM=01&IM=01&WI=PRAGlOWSKAbANNA&NU=01&DD=1&JE=P"
"http://hu.dbpedia.org/resource/Jan_Szczepanik","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120913004603/http:/www.jan.private.pl/"
"http://hu.dbpedia.org/resource/Jan_Szczepanik","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151228194428/http:/histv2.free.fr/szczepanik/twain1.htm"
"http://hu.dbpedia.org/resource/Jan_Szczepanik","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110706143626/http:/www.tarnow.pl/index.php/pol/Nauka/Szczepanik-Polski-Edison"
"http://hu.dbpedia.org/resource/Jan_Szczepanik","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151229171640/http:/histv2.free.fr/szczepanik/twain3.htm"
