"subject","predicate","object"
"http://hu.dbpedia.org/resource/The_Song_of_Freedom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/The_Song_of_Freedom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/The_Song_of_Freedom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/The_Song_of_Freedom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Song_of_Freedom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/The_Song_of_Freedom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/The_Song_of_Freedom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Song_of_Freedom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Song_of_Freedom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Song_of_Freedom","http://www.w3.org/2000/01/rdf-schema#label","The Song of Freedom"
"http://hu.dbpedia.org/resource/The_Song_of_Freedom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991_nagylemezei"
"http://hu.dbpedia.org/resource/The_Song_of_Freedom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Popalbumok"
"http://hu.dbpedia.org/resource/The_Song_of_Freedom","http://dbpedia.org/ontology/wikiPageID",1651924
"http://hu.dbpedia.org/resource/The_Song_of_Freedom","http://dbpedia.org/ontology/wikiPageRevisionID",23360748
"http://hu.dbpedia.org/resource/The_Song_of_Freedom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/The_Song_of_Freedom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/The_Song_of_Freedom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/The_Song_of_Freedom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/The_Song_of_Freedom","http://hu.dbpedia.org/property/cím","The Song of Freedom"
"http://hu.dbpedia.org/resource/The_Song_of_Freedom","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Exotic"
"http://hu.dbpedia.org/resource/The_Song_of_Freedom","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Vadnyugat_(Exotic-album)"
"http://hu.dbpedia.org/resource/The_Song_of_Freedom","http://hu.dbpedia.org/property/ez","The Song of Freedom"
"http://hu.dbpedia.org/resource/The_Song_of_Freedom","http://hu.dbpedia.org/property/háttér","Lightblue"
"http://hu.dbpedia.org/resource/The_Song_of_Freedom","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Hungaroton"
"http://hu.dbpedia.org/resource/The_Song_of_Freedom","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Best_of_Exotic"
"http://hu.dbpedia.org/resource/The_Song_of_Freedom","http://hu.dbpedia.org/property/megjelent",1991
"http://hu.dbpedia.org/resource/The_Song_of_Freedom","http://hu.dbpedia.org/property/stílus","Rock, Pop"
"http://hu.dbpedia.org/resource/The_Song_of_Freedom","http://dbpedia.org/ontology/abstract","A The Song of Freedom az Exotic együttes negyedik nagylemeze. A lemez 1991-ban jelent meg és olyan slágereket tartalmaz mint a Go-Go Amerika, Hiába provokál és a Szabadságdal. 23 000 példányban kelt el. Az együttesből kivált két tagot (Vilmányi Gábort és Csík Istvánt) Vámos Zsolt (gitár) és Vermes László (dob) helyettesíti."
"http://hu.dbpedia.org/resource/The_Song_of_Freedom","http://dbpedia.org/ontology/title","The Song of Freedom"
"http://hu.dbpedia.org/resource/The_Song_of_Freedom","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Exotic"
"http://hu.dbpedia.org/resource/The_Song_of_Freedom","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Vadnyugat_(Exotic-album)"
"http://hu.dbpedia.org/resource/The_Song_of_Freedom","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Hungaroton"
"http://hu.dbpedia.org/resource/The_Song_of_Freedom","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Best_of_Exotic"
"http://hu.dbpedia.org/resource/The_Song_of_Freedom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/The_Song_of_Freedom?oldid=23360748&ns=0"
"http://hu.dbpedia.org/resource/The_Song_of_Freedom","http://dbpedia.org/ontology/wikiPageLength",1667
"http://hu.dbpedia.org/resource/The_Song_of_Freedom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/The_Song_of_Freedom"
"http://hu.dbpedia.org/resource/Vadnyugat_(Exotic-album)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/The_Song_of_Freedom"
"http://hu.dbpedia.org/resource/Vadnyugat_(Exotic-album)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/The_Song_of_Freedom"
"http://hu.wikipedia.org/wiki/The_Song_of_Freedom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/The_Song_of_Freedom"
