"subject","predicate","object"
"http://hu.dbpedia.org/resource/Meru-hegy","http://www.w3.org/2000/01/rdf-schema#label","Meru-hegy"
"http://hu.dbpedia.org/resource/Meru-hegy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pj_q"
"http://hu.dbpedia.org/resource/Meru-hegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mitológia"
"http://hu.dbpedia.org/resource/Meru-hegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_mitológia"
"http://hu.dbpedia.org/resource/Meru-hegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hinduizmus"
"http://hu.dbpedia.org/resource/Meru-hegy","http://dbpedia.org/ontology/wikiPageID",327510
"http://hu.dbpedia.org/resource/Meru-hegy","http://dbpedia.org/ontology/wikiPageRevisionID",23546533
"http://hu.dbpedia.org/resource/Meru-hegy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mno.hu/portal/360027"
"http://hu.dbpedia.org/resource/Meru-hegy","http://dbpedia.org/ontology/wikiPageExternalLink","http://huntingtonarchive.osu.edu/Encyclopedia%20Buddhist%20Icon/01%20Mount%20Meru/MountMeru01.html"
"http://hu.dbpedia.org/resource/Meru-hegy","http://dbpedia.org/ontology/wikiPageExternalLink","http://huntingtonarchive.osu.edu/Encyclopedia%20Buddhist%20Icon/01a%20Mount%20Meru_Yogin%20Series/MM_YoginSeries01.html"
"http://hu.dbpedia.org/resource/Meru-hegy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.exoticindiaart.com/product/TF41/"
"http://hu.dbpedia.org/resource/Meru-hegy","http://dbpedia.org/ontology/wikiPageExternalLink","http://phoenixandturtle.net/images/meru.jpg"
"http://hu.dbpedia.org/resource/Meru-hegy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.exoticindiaart.com/product/TF18/"
"http://hu.dbpedia.org/resource/Meru-hegy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dharma.hu/Hu/Legfrissebb/Akt_1/akt_1.htm"
"http://hu.dbpedia.org/resource/Meru-hegy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080421041852/http:/www.freeweb.hu/tarrdaniel/documents/KulturalisAntropologia/khailasanatha.htm"
"http://hu.dbpedia.org/resource/Meru-hegy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050929063013/http:/www.eaudrey.com/myth/Places/Mercator%20Article.pdf"
"http://hu.dbpedia.org/resource/Meru-hegy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090127043308/http:/www.dr-yo.com/meru.html"
"http://hu.dbpedia.org/resource/Meru-hegy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sacred-texts.com/hin/m06/m06006.htm"
"http://hu.dbpedia.org/resource/Meru-hegy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100715090213/http:/www.sulinet.hu/eletestudomany/archiv/2001/0104/buddha/buddha.html"
"http://hu.dbpedia.org/resource/Meru-hegy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sacred-texts.com/hin/db/bk08ch15.htm"
"http://hu.dbpedia.org/resource/Meru-hegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Meru-hegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Meru-hegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újindátír"
"http://hu.dbpedia.org/resource/Meru-hegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Meru-hegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Meru-hegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Meru-hegy","http://hu.dbpedia.org/property/date",20060206235442
"http://hu.dbpedia.org/resource/Meru-hegy","http://hu.dbpedia.org/property/url","http://phoenixandturtle.net/images/meru.jpg"
"http://hu.dbpedia.org/resource/Meru-hegy","http://dbpedia.org/ontology/abstract","A Meru-hegy (szanszkrit nyelven: m., मेरु, meru) vagy Szumeru-hegy, tibeti nevén Rirab, azaz „Hatalmas Hegy” mítoszok alkotta vidék, a dzsainizmusban, a hindu és a buddhista kozmológiában az Univerzum központja, a világ tengelye, az istenek lakóhelye. A nap, a hold, a csillagok, az égitestek mind körötte forogtak. A végtelenül magas Meru-hegy a mindenség kezdete és vége. A Meru a stabilitást jeleníti meg és mint a „szent tér” attribútuma, szimbolikus átjáró a létezés mitológiai síkjai között. A teremtett világ keletkezése óta létezik, belőle fakad a természet, a termékenység, a bőség – a férfierő jelképe, vagy tápláló istennők lakhelye. „A hindu mitológia szerint az istenek a világ központjában, a mitikus Meru-hegyen élnek. A hegynek öt csúcsa van, amelyek az isteni teremtőenergiát jelképezik, azt a megtermékenyítő erőt, amelyet a hinduista vallásfilozófiában Siva lingakultusza fejez ki […] és amely végül a földi lét teremtéséhez vezetett.” A Meru-hegy szimbolikus ábrázolásai a világ számos hindu és buddhista szentélyében megtalálhatók, amelyek között kiemelkedik Angkorvat, a világ legnagyobb temploma (Angkor, Kambodzsa), amely a Meru-hegy földi mása."
"http://hu.dbpedia.org/resource/Meru-hegy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Meru-hegy?oldid=23546533&ns=0"
"http://hu.dbpedia.org/resource/Meru-hegy","http://dbpedia.org/ontology/wikiPageLength",10569
"http://hu.dbpedia.org/resource/Meru-hegy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Meru-hegy"
"http://hu.wikipedia.org/wiki/Meru-hegy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Meru-hegy"
