"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mindennapi_élet_Izlandon_a_13._és_a_19._század_között","http://www.w3.org/2000/01/rdf-schema#label","Mindennapi élet Izlandon a 13. és a 19. század között"
"http://hu.dbpedia.org/resource/Mindennapi_élet_Izlandon_a_13._és_a_19._század_között","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mindennapi_élet_különböző_korokban_és_helyszíneken"
"http://hu.dbpedia.org/resource/Mindennapi_élet_Izlandon_a_13._és_a_19._század_között","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izland_történelme"
"http://hu.dbpedia.org/resource/Mindennapi_élet_Izlandon_a_13._és_a_19._század_között","http://dbpedia.org/ontology/wikiPageID",1517597
"http://hu.dbpedia.org/resource/Mindennapi_élet_Izlandon_a_13._és_a_19._század_között","http://dbpedia.org/ontology/wikiPageRevisionID",23547969
"http://hu.dbpedia.org/resource/Mindennapi_élet_Izlandon_a_13._és_a_19._század_között","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mindennapi_élet_Izlandon_a_13._és_a_19._század_között","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Mindennapi_élet_Izlandon_a_13._és_a_19._század_között","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Mindennapi_élet_Izlandon_a_13._és_a_19._század_között","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Mindennapi_élet_Izlandon_a_13._és_a_19._század_között","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Mindennapi_élet_Izlandon_a_13._és_a_19._század_között","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Mindennapi_élet_Izlandon_a_13._és_a_19._század_között","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Mindennapi_élet_Izlandon_a_13._és_a_19._század_között","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Mindennapi_élet_Izlandon_a_13._és_a_19._század_között","http://hu.dbpedia.org/property/coauthors","Valdimar Kristinsson"
"http://hu.dbpedia.org/resource/Mindennapi_élet_Izlandon_a_13._és_a_19._század_között","http://hu.dbpedia.org/property/cím","The little book of the Icelanders in the old days"
"http://hu.dbpedia.org/resource/Mindennapi_élet_Izlandon_a_13._és_a_19._század_között","http://hu.dbpedia.org/property/cím","The problem of Being an Icelander - past, present and future"
"http://hu.dbpedia.org/resource/Mindennapi_élet_Izlandon_a_13._és_a_19._század_között","http://hu.dbpedia.org/property/first","Jóhannes"
"http://hu.dbpedia.org/resource/Mindennapi_élet_Izlandon_a_13._és_a_19._század_között","http://hu.dbpedia.org/property/hely","Reykjavík"
"http://hu.dbpedia.org/resource/Mindennapi_élet_Izlandon_a_13._és_a_19._század_között","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Mindennapi_élet_Izlandon_a_13._és_a_19._század_között","http://hu.dbpedia.org/property/kiadó","Almenna bókafélagið"
"http://hu.dbpedia.org/resource/Mindennapi_élet_Izlandon_a_13._és_a_19._század_között","http://hu.dbpedia.org/property/kiadó","Enska Textasmiþjan"
"http://hu.dbpedia.org/resource/Mindennapi_élet_Izlandon_a_13._és_a_19._század_között","http://hu.dbpedia.org/property/last","Nordal"
"http://hu.dbpedia.org/resource/Mindennapi_élet_Izlandon_a_13._és_a_19._század_között","http://hu.dbpedia.org/property/location","Reykjavík"
"http://hu.dbpedia.org/resource/Mindennapi_élet_Izlandon_a_13._és_a_19._század_között","http://hu.dbpedia.org/property/publisher","Central Bank of Iceland"
"http://hu.dbpedia.org/resource/Mindennapi_élet_Izlandon_a_13._és_a_19._század_között","http://hu.dbpedia.org/property/szerző","Alda Sigmundsdóttir"
"http://hu.dbpedia.org/resource/Mindennapi_élet_Izlandon_a_13._és_a_19._század_között","http://hu.dbpedia.org/property/szerző","Gylfi Þ. Gíslason"
"http://hu.dbpedia.org/resource/Mindennapi_élet_Izlandon_a_13._és_a_19._század_között","http://hu.dbpedia.org/property/title","Iceland 1986"
"http://hu.dbpedia.org/resource/Mindennapi_élet_Izlandon_a_13._és_a_19._század_között","http://hu.dbpedia.org/property/year",1987
"http://hu.dbpedia.org/resource/Mindennapi_élet_Izlandon_a_13._és_a_19._század_között","http://hu.dbpedia.org/property/év",2014
