"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rugalmas_közlekedési_rendszer_Pécsett","http://www.w3.org/2000/01/rdf-schema#label","Rugalmas közlekedési rendszer Pécsett"
"http://hu.dbpedia.org/resource/Rugalmas_közlekedési_rendszer_Pécsett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_közlekedése"
"http://hu.dbpedia.org/resource/Rugalmas_közlekedési_rendszer_Pécsett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rugalmas_közlekedési_rendszerek_Magyarországon"
"http://hu.dbpedia.org/resource/Rugalmas_közlekedési_rendszer_Pécsett","http://dbpedia.org/ontology/wikiPageID",1406540
"http://hu.dbpedia.org/resource/Rugalmas_közlekedési_rendszer_Pécsett","http://dbpedia.org/ontology/wikiPageRevisionID",21563897
"http://hu.dbpedia.org/resource/Rugalmas_közlekedési_rendszer_Pécsett","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tukebusz.hu"
"http://hu.dbpedia.org/resource/Rugalmas_közlekedési_rendszer_Pécsett","http://dbpedia.org/ontology/wikiPageExternalLink","http://mobilitas.biokom.hu/igenyvezerelt"
"http://hu.dbpedia.org/resource/Rugalmas_közlekedési_rendszer_Pécsett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rugalmas_közlekedési_rendszerek_Magyarországon"
"http://hu.dbpedia.org/resource/Rugalmas_közlekedési_rendszer_Pécsett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Rugalmas_közlekedési_rendszer_Pécsett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rugalmas_közlekedési_rendszer_Pécsett","http://dbpedia.org/ontology/abstract","A pécsi rugalmas közlekedési rendszer egy igényvezérelt közlekedési rendszer. A szolgáltatás célja az esti időpontokban induló autóbuszok kihasználtságának javítása. A rugalmas közlekedési rendszer használata előzetes regisztrációt nem igényel. Az utazási szándékot a járművezetőnél kell jelezni. Egy járatnál telefonos igénybejelentés is használható."
"http://hu.dbpedia.org/resource/Rugalmas_közlekedési_rendszer_Pécsett","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rugalmas_közlekedési_rendszer_Pécsett?oldid=21563897&ns=0"
"http://hu.dbpedia.org/resource/Rugalmas_közlekedési_rendszer_Pécsett","http://dbpedia.org/ontology/wikiPageLength",2569
"http://hu.dbpedia.org/resource/Rugalmas_közlekedési_rendszer_Pécsett","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rugalmas_közlekedési_rendszer_Pécsett"
"http://hu.wikipedia.org/wiki/Rugalmas_közlekedési_rendszer_Pécsett","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rugalmas_közlekedési_rendszer_Pécsett"
