"subject","predicate","object"
"http://hu.dbpedia.org/resource/São_Tomé_és_Príncipe_a_2004._évi_nyári_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","São Tomé és Príncipe a 2004. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/São_Tomé_és_Príncipe_a_2004._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_a_2004._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/São_Tomé_és_Príncipe_a_2004._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:São_Tomé_és_Príncipe_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/São_Tomé_és_Príncipe_a_2004._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",804715
"http://hu.dbpedia.org/resource/São_Tomé_és_Príncipe_a_2004._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22735526
"http://hu.dbpedia.org/resource/São_Tomé_és_Príncipe_a_2004._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121217142025/http:/www.sports-reference.com/olympics/countries/STP/summer/2004/%7Carchivedate="
"http://hu.dbpedia.org/resource/São_Tomé_és_Príncipe_a_2004._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://sports.yahoo.com/olympics/athens2004/athletes%3Flname=all&country=stp&sport=all%7Ctitle="
"http://hu.dbpedia.org/resource/São_Tomé_és_Príncipe_a_2004._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/countries/STP/summer/2004/%7Ctitle="
"http://hu.dbpedia.org/resource/São_Tomé_és_Príncipe_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/São_Tomé_és_Príncipe_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2004._évi_nyári_olimpiai_játékokon_részt_vevő_nemzetek"
"http://hu.dbpedia.org/resource/São_Tomé_és_Príncipe_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/São_Tomé_és_Príncipe_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/São_Tomé_és_Príncipe_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:São_Tomé_és_Príncipe-i_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/São_Tomé_és_Príncipe_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",0
"http://hu.dbpedia.org/resource/São_Tomé_és_Príncipe_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",0
"http://hu.dbpedia.org/resource/São_Tomé_és_Príncipe_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",0
"http://hu.dbpedia.org/resource/São_Tomé_és_Príncipe_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/típus","nyári"
"http://hu.dbpedia.org/resource/São_Tomé_és_Príncipe_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/versenyzők",2
"http://hu.dbpedia.org/resource/São_Tomé_és_Príncipe_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/év",2004
"http://hu.dbpedia.org/resource/São_Tomé_és_Príncipe_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/sportágak",1
"http://hu.dbpedia.org/resource/São_Tomé_és_Príncipe_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/zászlóvivő","http://hu.dbpedia.org/resource/Fumilay_da_Fonseca"
"http://hu.dbpedia.org/resource/São_Tomé_és_Príncipe_a_2004._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/abstract","São Tomé és Príncipe a görögországi Athénban megrendezett 2004. évi nyári olimpiai játékok egyik részt vevő nemzete volt. Az országot az olimpián 1 sportágban 2 sportoló képviselte, akik érmet nem szereztek."
"http://hu.dbpedia.org/resource/São_Tomé_és_Príncipe_a_2004._évi_nyári_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/São_Tomé_és_Príncipe_a_2004._évi_nyári_olimpiai_játékokon?oldid=22735526&ns=0"
"http://hu.dbpedia.org/resource/São_Tomé_és_Príncipe_a_2004._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageLength",2083
"http://hu.dbpedia.org/resource/São_Tomé_és_Príncipe_a_2004._évi_nyári_olimpiai_játékokon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/São_Tomé_és_Príncipe_a_2004._évi_nyári_olimpiai_játékokon"
"http://hu.wikipedia.org/wiki/São_Tomé_és_Príncipe_a_2004._évi_nyári_olimpiai_játékokon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/São_Tomé_és_Príncipe_a_2004._évi_nyári_olimpiai_játékokon"
