"subject","predicate","object"
"http://hu.dbpedia.org/resource/William_Henry_Perkin_(1838–1907)","http://dbpedia.org/ontology/child","http://hu.dbpedia.org/resource/William_Henry_Perkin_(1860–1929)"
"http://hu.dbpedia.org/resource/William_Henry_Perkin_(1860–1929)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/William_Henry_Perkin_(1860–1929)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/William_Henry_Perkin_(1860–1929)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/William_Henry_Perkin_(1860–1929)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/William_Henry_Perkin_(1860–1929)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/William_Henry_Perkin_(1860–1929)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/William_Henry_Perkin_(1860–1929)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/William_Henry_Perkin_(1860–1929)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/William_Henry_Perkin_(1860–1929)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/William_Henry_Perkin_(1860–1929)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/William_Henry_Perkin_(1860–1929)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/William_Henry_Perkin_(1860–1929)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/William_Henry_Perkin_(1860–1929)","http://www.w3.org/2000/01/rdf-schema#label","William Henry Perkin (1860–1929)"
"http://hu.dbpedia.org/resource/William_Henry_Perkin_(1860–1929)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_kémikusok"
"http://hu.dbpedia.org/resource/William_Henry_Perkin_(1860–1929)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1860-ban_született_személyek"
"http://hu.dbpedia.org/resource/William_Henry_Perkin_(1860–1929)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1929-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/William_Henry_Perkin_(1860–1929)","http://dbpedia.org/ontology/wikiPageID",1639153
"http://hu.dbpedia.org/resource/William_Henry_Perkin_(1860–1929)","http://dbpedia.org/ontology/wikiPageRevisionID",21433503
