"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kim_Dedzsung","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Kim_Jongszam"
"http://hu.dbpedia.org/resource/Kim_Dedzsung","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Kim_Jongszam"
"http://hu.dbpedia.org/resource/Kim_Dedzsung","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Kim_Jongszam"
"http://hu.dbpedia.org/resource/Kim_Jongszam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kim_Jongszam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kim_Jongszam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kim_Jongszam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kim_Jongszam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kim_Jongszam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Kim_Jongszam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kim_Jongszam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Kim_Jongszam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kim_Jongszam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kim_Jongszam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kim_Jongszam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kim_Jongszam","http://www.w3.org/2000/01/rdf-schema#label","Kim Jongszam"
"http://hu.dbpedia.org/resource/Kim_Jongszam","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08xh9z"
"http://hu.dbpedia.org/resource/Kim_Jongszam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kim_Jongszam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1927-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kim_Jongszam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_elnökei"
"http://hu.dbpedia.org/resource/Kim_Jongszam","http://dbpedia.org/ontology/wikiPageID",939353
"http://hu.dbpedia.org/resource/Kim_Jongszam","http://dbpedia.org/ontology/wikiPageRevisionID",21194314
"http://hu.dbpedia.org/resource/Kim_Jongszam","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151122184907/http:/www.rokps.or.kr/profile_result_ok.asp%3Fnum=543"
"http://hu.dbpedia.org/resource/Kim_Jongszam","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kysarchives.or.kr/"
"http://hu.dbpedia.org/resource/Kim_Jongszam","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081201101327/http:/www.yssasamo.com/"
"http://hu.dbpedia.org/resource/Kim_Jongszam","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britannica.com/ebi/article-9311995"
"http://hu.dbpedia.org/resource/Kim_Jongszam","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nndb.com/people/462/000111129/"
"http://hu.dbpedia.org/resource/Kim_Jongszam","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nndb.com/people/462/000111129"
"http://hu.dbpedia.org/resource/Kim_Jongszam","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111123081850/http:/www.minjukorea.com/"
"http://hu.dbpedia.org/resource/Kim_Jongszam","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mofa.gov.tw/webapp/content.asp%3FcuItem=25192&mp=6"
"http://hu.dbpedia.org/resource/Kim_Jongszam","http://xmlns.com/foaf/0.1/name","Kim Jongszam"
"http://hu.dbpedia.org/resource/Kim_Jongszam","http://xmlns.com/foaf/0.1/name","elnöke"
"http://hu.dbpedia.org/resource/Kim_Jongszam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Kim_Jongszam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ko"
"http://hu.dbpedia.org/resource/Kim_Jongszam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
