"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lupara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lupara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lupara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Lupara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lupara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Lupara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Lupara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lupara","http://www.w3.org/2000/01/rdf-schema#label","Lupara"
"http://hu.dbpedia.org/resource/Lupara","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gnp52"
"http://hu.dbpedia.org/resource/Lupara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Campobasso_megye_települései"
"http://hu.dbpedia.org/resource/Lupara","http://dbpedia.org/ontology/wikiPageID",286829
"http://hu.dbpedia.org/resource/Lupara","http://dbpedia.org/ontology/wikiPageRevisionID",23635818
"http://hu.dbpedia.org/resource/Lupara","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.italyworldclub.com"
"http://hu.dbpedia.org/resource/Lupara","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comuni-italiani.it/"
"http://hu.dbpedia.org/resource/Lupara","http://xmlns.com/foaf/0.1/name","Lupara"
"http://hu.dbpedia.org/resource/Lupara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Lupara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Lupara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lupara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lupara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BlanchardSouthernItaly"
"http://hu.dbpedia.org/resource/Lupara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Campobasso_megye_települései"
"http://hu.dbpedia.org/resource/Lupara","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Lupara","http://hu.dbpedia.org/property/hosszúságiÍvperc",44
"http://hu.dbpedia.org/resource/Lupara","http://hu.dbpedia.org/property/kép","Panorama di Lupara.jpeg"
"http://hu.dbpedia.org/resource/Lupara","http://hu.dbpedia.org/property/képaláírás","Lupara"
"http://hu.dbpedia.org/resource/Lupara","http://hu.dbpedia.org/property/név","Lupara"
"http://hu.dbpedia.org/resource/Lupara","http://hu.dbpedia.org/property/szélességiFok",41
"http://hu.dbpedia.org/resource/Lupara","http://hu.dbpedia.org/property/szélességiÍvperc",45
"http://hu.dbpedia.org/resource/Lupara","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Lupara","http://hu.dbpedia.org/property/terület",26
"http://hu.dbpedia.org/resource/Lupara","http://hu.dbpedia.org/property/megye","Campobasso"
"http://hu.dbpedia.org/resource/Lupara","http://hu.dbpedia.org/property/címer","Lupara.png"
"http://hu.dbpedia.org/resource/Lupara","http://hu.dbpedia.org/property/irányítószám",86035
"http://hu.dbpedia.org/resource/Lupara","http://hu.dbpedia.org/property/népsűrűség",25.4
"http://hu.dbpedia.org/resource/Lupara","http://hu.dbpedia.org/property/körzethívószám",874
"http://hu.dbpedia.org/resource/Lupara","http://hu.dbpedia.org/property/régió","Molise"
"http://hu.dbpedia.org/resource/Lupara","http://hu.dbpedia.org/property/megyeRövidítése","CB"
"http://hu.dbpedia.org/resource/Lupara","http://hu.dbpedia.org/property/tszf",505
"http://hu.dbpedia.org/resource/Lupara","http://dbpedia.org/ontology/abstract","Lupara község (comune) Olaszország Molise régiójában, Campobasso megyében."
"http://hu.dbpedia.org/resource/Lupara","http://dbpedia.org/ontology/areaCode","0874"
"http://hu.dbpedia.org/resource/Lupara","http://dbpedia.org/ontology/postalCode","86035"
"http://hu.dbpedia.org/resource/Lupara","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Molise"
"http://hu.dbpedia.org/resource/Lupara","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lupara?oldid=23635818&ns=0"
"http://hu.dbpedia.org/resource/Lupara","http://dbpedia.org/ontology/wikiPageLength",3494
"http://hu.dbpedia.org/resource/Lupara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lupara"
"http://hu.wikipedia.org/wiki/Lupara","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lupara"
