"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zádor_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Zádor_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Zádor_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Zádor_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Zádor_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Zádor_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Zádor_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Zádor_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zádor_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Zádor_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Zádor_György","http://www.w3.org/2000/01/rdf-schema#label","Zádor György"
"http://hu.dbpedia.org/resource/Zádor_György","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Pest_(történelmi_település)"
"http://hu.dbpedia.org/resource/Zádor_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1866-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Zádor_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pestiek"
"http://hu.dbpedia.org/resource/Zádor_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1799-ben_született_személyek"
"http://hu.dbpedia.org/resource/Zádor_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Zádor_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Zádor_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Zádor_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Zádor_György","http://dbpedia.org/ontology/wikiPageID",672820
"http://hu.dbpedia.org/resource/Zádor_György","http://dbpedia.org/ontology/wikiPageRevisionID",23688771
"http://hu.dbpedia.org/resource/Zádor_György","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/2389/"
"http://hu.dbpedia.org/resource/Zádor_György","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/00000/00060/html/108/pc010858.html%239"
"http://hu.dbpedia.org/resource/Zádor_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Zádor_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Zádor_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zádor_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Zádor_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zádor_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Zádor_György","http://hu.dbpedia.org/property/kép","Zádor  György.jpg"
"http://hu.dbpedia.org/resource/Zádor_György","http://hu.dbpedia.org/property/képaláírás","Canzi Ágost Elek litográfiája"
"http://hu.dbpedia.org/resource/Zádor_György","http://hu.dbpedia.org/property/név","Zádor György"
"http://hu.dbpedia.org/resource/Zádor_György","http://hu.dbpedia.org/property/születésiDátum",1799
"http://hu.dbpedia.org/resource/Zádor_György","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Duka"
"http://hu.dbpedia.org/resource/Zádor_György","http://hu.dbpedia.org/property/url","https://mek.oszk.hu/00000/00060/html/108/pc010858.html%239"
"http://hu.dbpedia.org/resource/Zádor_György","http://hu.dbpedia.org/property/születésiNév","Stettner György"
"http://hu.dbpedia.org/resource/Zádor_György","http://hu.dbpedia.org/property/halálDátuma",1866
"http://hu.dbpedia.org/resource/Zádor_György","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Pest_(történelmi_település)"
"http://hu.dbpedia.org/resource/Zádor_György","http://hu.dbpedia.org/property/szakma","bíró, jogtudós, író"
"http://hu.dbpedia.org/resource/Zádor_György","http://hu.dbpedia.org/property/szócikk","Zádor"
"http://hu.dbpedia.org/resource/Zádor_György","http://dbpedia.org/ontology/abstract","Zádor György (eredeti neve: Stettner) (Duka, Vas vármegye, 1799. július 3. – Pest, 1866. augusztus 17.) legfelsőbb ítélőszéki bíró, jogtudós, író, a Kisfaludy Társaság és az MTA tagja."
"http://hu.dbpedia.org/resource/Zádor_György","http://dbpedia.org/ontology/birthName","Stettner György"
"http://hu.dbpedia.org/resource/Zádor_György","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Író"
