"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ebedec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ebedec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ebedec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ebedec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ebedec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ebedec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ebedec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ebedec","http://www.w3.org/2000/01/rdf-schema#label","Ebedec"
"http://hu.dbpedia.org/resource/Ebedec","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02625rs"
"http://hu.dbpedia.org/resource/Ebedec","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Aranyosmaróti_járás_települései"
"http://hu.dbpedia.org/resource/Ebedec","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bars_vármegye_települései"
"http://hu.dbpedia.org/resource/Ebedec","http://dbpedia.org/ontology/wikiPageID",40812
"http://hu.dbpedia.org/resource/Ebedec","http://dbpedia.org/ontology/wikiPageRevisionID",23623554
"http://hu.dbpedia.org/resource/Ebedec","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/01800/01865/00015/pdf/EPA01865_helytorteneti_2019_15_049-088.pdf"
"http://hu.dbpedia.org/resource/Ebedec","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=4&obec=1088"
"http://hu.dbpedia.org/resource/Ebedec","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-471260&pos_y=-1258690&size=full&lang=sk&sipka=1&name=Obyce%2C%20Zlat%E9%20Moravce"
"http://hu.dbpedia.org/resource/Ebedec","http://xmlns.com/foaf/0.1/name","Ebedec"
"http://hu.dbpedia.org/resource/Ebedec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ebedec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Ebedec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Ebedec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aranyosmaróti_járás"
"http://hu.dbpedia.org/resource/Ebedec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ebedec","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Ebedec","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",13
"http://hu.dbpedia.org/resource/Ebedec","http://hu.dbpedia.org/property/hosszúságiÍvperc",27
"http://hu.dbpedia.org/resource/Ebedec","http://hu.dbpedia.org/property/kép","Obyce kostol 01.JPG"
"http://hu.dbpedia.org/resource/Ebedec","http://hu.dbpedia.org/property/név","Ebedec"
"http://hu.dbpedia.org/resource/Ebedec","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Ebedec","http://hu.dbpedia.org/property/szélességiÍvmásodperc",39
"http://hu.dbpedia.org/resource/Ebedec","http://hu.dbpedia.org/property/szélességiÍvperc",25
"http://hu.dbpedia.org/resource/Ebedec","http://hu.dbpedia.org/property/terület",31.27
"http://hu.dbpedia.org/resource/Ebedec","http://hu.dbpedia.org/property/alapításÉve",1075
"http://hu.dbpedia.org/resource/Ebedec","http://hu.dbpedia.org/property/helyiNév","Obyce"
"http://hu.dbpedia.org/resource/Ebedec","http://hu.dbpedia.org/property/népsűrűség",48
"http://hu.dbpedia.org/resource/Ebedec","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Ebedec","http://hu.dbpedia.org/property/polgármester","Milan Garaj"
"http://hu.dbpedia.org/resource/Ebedec","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",248
"http://hu.dbpedia.org/resource/Ebedec","http://hu.dbpedia.org/property/kerület","Nyitrai"
"http://hu.dbpedia.org/resource/Ebedec","http://hu.dbpedia.org/property/járás","Aranyosmaróti"
"http://hu.dbpedia.org/resource/Ebedec","http://hu.dbpedia.org/property/kistérség","Russó-Szentbenedeki"
"http://hu.dbpedia.org/resource/Ebedec","http://dbpedia.org/ontology/abstract","Ebedec (szlovákul Obyce) község Szlovákiában, a Nyitrai kerület Aranyosmaróti járásában."
"http://hu.dbpedia.org/resource/Ebedec","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Ebedec","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ebedec?oldid=23623554&ns=0"
"http://hu.dbpedia.org/resource/Ebedec","http://dbpedia.org/ontology/wikiPageLength",3693
"http://hu.dbpedia.org/resource/Ebedec","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ebedec"
"http://hu.dbpedia.org/resource/Obyce","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ebedec"
"http://hu.wikipedia.org/wiki/Ebedec","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ebedec"
