"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Az_Amazon_Grimstad_női_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_Amazon_Grimstad_női_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","Az Amazon Grimstad női labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_Amazon_Grimstad_női_labdarúgói","http://dbpedia.org/ontology/wikiPageID",1702237
"http://hu.dbpedia.org/resource/Kategória:Az_Amazon_Grimstad_női_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",22601608
"http://hu.dbpedia.org/resource/Kategória:Az_Amazon_Grimstad_női_labdarúgói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Az_Amazon_Grimstad_női_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Női_labdarúgók_norvég_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_Amazon_Grimstad_női_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","Az Amazon Grimstad női labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_Amazon_Grimstad_női_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_Amazon_Grimstad_női_labdarúgói?oldid=22601608&ns=14"
"http://hu.dbpedia.org/resource/Lisa-Marie_Karlseng_Utland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amazon_Grimstad_női_labdarúgói"
"http://hu.dbpedia.org/resource/Oda_Maria_Hove_Bogstad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amazon_Grimstad_női_labdarúgói"
